cnty_cd,unit_type_cd,unit_cd,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
20,2,0003,2004,100,240,12740500,4574100,8166300
20,2,0004,2004,100,779,79634600,25749600,53885100
20,2,0005,2004,100,399,30985300,9894700,21090600
20,2,0006,2004,100,838,33490100,13637100,19832200
20,2,0007,2004,100,690,73268700,25963300,47304200
20,2,0008,2004,100,702,47027700,21182900,25844800
20,2,0009,2004,100,937,61577600,20567700,41009300
20,2,0010,2004,100,313,32893400,13097800,19795600
20,2,0011,2004,100,853,74288500,21029800,53258100
20,2,0012,2004,100,323,30387100,12685400,17701700
20,2,0013,2004,100,445,13051000,5289400,7761500
20,2,0014,2004,100,646,63589300,25901600,37687700
20,2,0015,2004,100,500,30346100,10863300,19482800
20,2,0016,2004,100,486,26039900,8417900,17621400
21,2,0001,2004,100,339,19000800,8485000,10515800
21,2,0002,2004,100,416,32156400,15844100,16312300
21,2,0003,2004,100,184,17284200,11798900,5485300
21,2,0004,2004,100,302,27335500,15151700,12183800
21,2,0005,2004,100,398,26969100,13323400,13645700
21,2,0006,2004,100,246,20399200,10956300,9442900
21,2,0007,2004,100,291,21527000,10150300,11376700
21,2,0008,2004,100,275,29717900,20821300,8896600
21,2,0009,2004,100,196,16359100,9614700,6744400
23,2,0001,2004,100,577,43982400,26747700,17234700
23,2,0002,2004,100,454,29041600,15805200,13236400
23,2,0003,2004,100,486,28076600,14711400,13365200
23,2,0004,2004,100,532,37341600,23273100,14068500
23,2,0005,2004,100,344,24392600,12244500,12148100
23,2,0006,2004,100,674,42328300,29235900,13092400
23,2,0007,2004,100,711,52711400,36357800,16353600
23,2,0008,2004,100,508,37460300,20651500,16808800
23,2,0009,2004,100,811,54721900,28488300,26233600
23,2,0010,2004,100,690,44268400,22763100,21505300
23,2,0011,2004,100,635,34601200,17334200,17267000
24,2,0001,2004,100,152,19228300,13139500,6088800
24,2,0002,2004,100,317,24040600,9902400,14138200
24,2,0003,2004,100,1180,77365900,29147900,48218000
24,2,0004,2004,100,596,46728500,17278900,29449600
24,2,0005,2004,100,498,35045300,13102500,21942800
24,2,0006,2004,100,718,34587100,13846000,20741100
24,2,0007,2004,100,435,27553700,12157100,15396600
24,2,0008,2004,100,208,8739500,3286500,5453000
24,2,0009,2004,100,35,2225300,751000,1474300
24,2,0010,2004,100,1054,96381400,44354400,52027000
24,2,0011,2004,100,427,27750700,9229900,18520800
24,2,0012,2004,100,1,8500,8500,
24,2,0013,2004,100,9,702700,175400,527300
25,2,0001,2004,100,456,23321070,15212500,8108570
25,2,0002,2004,100,675,42312400,22762600,19549800
25,2,0003,2004,100,594,41716500,27806500,13910000
25,2,0004,2004,100,446,28606000,17845000,10761000
25,2,0005,2004,100,445,29995700,16967400,13028300
25,2,0006,2004,100,907,61626700,39300300,22326400
25,2,0007,2004,100,482,30939020,22332920,8606100
25,2,0008,2004,100,525,37959600,28182700,9776900
26,2,0001,2004,100,1394,74700800,45430700,29270100
26,2,0002,2004,100,1596,98361500,64393300,33968200
26,2,0003,2004,100,1429,95936900,56891800,39045100
26,2,0004,2004,100,610,23994900,14115800,9879100
26,2,0009,2004,100,2,13400,13400,
26,2,0010,2004,100,71,2442100,850300,1591800
27,2,0001,2004,100,332,16178800,6961800,9217000
27,2,0002,2004,100,656,28334400,18117000,10217400
27,2,0003,2004,100,542,26891900,20175000,6716900
27,2,0004,2004,100,426,24045300,18476500,5568800
27,2,0005,2004,100,654,33788000,18838400,14949600
27,2,0006,2004,100,662,40356300,28448700,11907600
27,2,0007,2004,100,360,18279600,9590900,8688700
27,2,0008,2004,100,661,38851800,18406400,20445400
27,2,0009,2004,100,419,25215200,16908800,8306400
27,2,0010,2004,100,317,20176000,14078000,6098000
27,2,0011,2004,100,476,21115500,15431200,5684300
27,2,0012,2004,100,487,33938400,21090400,12848000
27,2,0013,2004,100,462,28713000,15305500,13407500
28,2,0001,2004,100,772,25587400,7977900,17609500
28,2,0002,2004,100,212,9332000,5609100,3722900
28,2,0003,2004,100,764,33578900,9204100,24374800
28,2,0004,2004,100,290,18083100,11768400,6314700
28,2,0005,2004,100,288,19272500,10857400,8415100
28,2,0006,2004,100,470,18625700,7717100,10908600
28,2,0007,2004,100,712,22165900,7490600,14675300
28,2,0008,2004,100,380,22068800,12909800,9159000
28,2,0009,2004,100,763,35127000,11062100,24064900
28,2,0010,2004,100,346,20403600,14245100,6158500
28,2,0011,2004,100,295,18414700,13682500,4732200
28,2,0012,2004,100,645,34237700,10519600,23718100
28,2,0013,2004,100,595,26526800,11185800,15341000
28,2,0014,2004,100,468,30307300,24410800,5896500
28,2,0015,2004,100,510,22540700,8310800,14229900
29,2,0001,2004,100,865,63582300,38874700,24707600
29,2,0002,2004,100,338,48156900,19513900,28643000
29,2,0003,2004,100,50,5863000,2938500,2924500
29,2,0004,2004,100,328,22215300,12583600,9631700
29,2,0005,2004,100,857,63331500,39252500,24079000
29,2,0006,2004,100,581,39891400,22328300,17563100
29,2,0007,2004,100,1112,88804500,42328100,46476400
29,2,0008,2004,100,583,49263200,25569400,23693800
29,2,0009,2004,100,871,65127400,40171800,24955600
30,2,0001,2004,100,504,36318300,19495200,16823100
30,2,0002,2004,100,418,29287800,16900400,12387400
30,2,0003,2004,100,1753,114146700,70420100,43726600
30,2,0004,2004,100,1029,74302200,45756200,28546000
30,2,0005,2004,100,1204,97654200,47408000,50246200
30,2,0006,2004,100,4,94900,94900,
30,2,0007,2004,100,1,2400,2400,
30,2,0008,2004,100,130,4337400,3187500,1149900
30,2,0009,2004,100,70,4116700,2898300,1218400
31,2,0001,2004,100,1262,66599900,25125900,41474000
31,2,0002,2004,100,2016,137991700,38770000,99221700
31,2,0003,2004,100,1433,79277440,21652300,57625140
31,2,0004,2004,100,1435,87343000,26313000,61030000
31,2,0005,2004,100,1028,48110800,16059800,32051000
31,2,0006,2004,100,751,42907700,15469300,27438400
31,2,0007,2004,100,3,113900,48300,65600
31,2,0009,2004,100,6,214900,180000,34900
31,2,0010,2004,100,11,594300,96400,497900
31,2,0011,2004,100,3,41400,7300,34100
31,2,0012,2004,100,1,6100,6100,
32,2,0001,2004,100,230,8983900,8235400,748500
32,2,0002,2004,100,336,13763100,12471200,1291900
32,2,0003,2004,100,260,9942500,9274500,668000
32,2,0004,2004,100,442,17913300,16668100,1245200
32,2,0005,2004,100,292,11707400,10642500,1064900
32,2,0006,2004,100,152,4966300,4556000,410300
32,2,0007,2004,100,425,18127500,16612300,1515200
32,2,0008,2004,100,144,4788700,4010200,778500
32,2,0009,2004,100,339,17468400,15509800,1958600
32,2,0010,2004,100,291,11090100,10438000,652100
32,2,0011,2004,100,292,10576600,10025000,551600
32,2,0012,2004,100,192,12766200,7436300,5329900
33,2,0001,2004,100,461,30432540,13532640,16899900
33,2,0002,2004,100,564,38377480,20428690,17948790
33,2,0003,2004,100,777,53174310,19826990,33347320
33,2,0004,2004,100,497,32860610,17919510,14941100
33,2,0005,2004,100,518,34977290,15853190,19124100
33,2,0006,2004,100,832,51703830,25372630,26331200
33,2,0007,2004,100,599,35972430,14129830,21842600
33,2,0008,2004,100,593,41888570,19988170,21900400
33,2,0009,2004,100,651,42471630,24638330,17833300
33,2,0010,2004,100,922,58106000,20565000,37541000
33,2,0011,2004,100,517,26962440,11903840,15058600
33,2,0012,2004,100,433,22567380,10620280,11947100
33,2,0013,2004,100,675,48435310,18679220,29756090
34,2,0001,2004,100,151,8047100,5849700,2197400
34,2,0002,2004,100,460,30659100,20498200,10160900
34,2,0003,2004,100,636,49413900,30601900,18812000
34,2,0004,2004,100,268,19176700,11094500,8082200
34,2,0005,2004,100,221,15030400,9598900,5431500
34,2,0006,2004,100,411,28706300,19415200,9291100
34,2,0007,2004,100,322,21531500,15676900,5854600
34,2,0008,2004,100,459,27704700,19300700,8404000
34,2,0009,2004,100,339,23966800,12605200,11361600
34,2,0010,2004,100,464,27098800,19728000,7370800
34,2,0011,2004,100,404,24054400,16354000,7700400
35,2,0001,2004,100,493,43438800,20455600,22983200
35,2,0002,2004,100,826,49657900,19933000,29724900
35,2,0003,2004,100,1035,80417100,41507700,38909400
35,2,0004,2004,100,647,49164500,29358400,19806100
35,2,0005,2004,100,826,60277700,40269400,20008300
35,2,0006,2004,100,812,56080600,34339600,21741000
35,2,0007,2004,100,317,23321200,14579000,8742200
35,2,0008,2004,100,61,1382500,823400,559100
35,2,0011,2004,100,2,5900,5900,
35,2,0012,2004,100,9,64000,61600,2400
36,2,0001,2004,100,1023,61165100,26908600,34256500
36,2,0002,2004,100,613,17818000,10104400,7713600
36,2,0003,2004,100,345,17878800,8682000,9196800
36,2,0004,2004,100,476,29553900,16369800,13184100
36,2,0005,2004,100,1110,60730800,24142300,36588500
36,2,0006,2004,100,371,27770000,13594600,14175400
36,2,0007,2004,100,872,37557500,14553100,23004400
36,2,0008,2004,100,479,20579600,6250500,14329100
36,2,0009,2004,100,684,40375500,15396500,24979000
36,2,0010,2004,100,257,7420200,3436300,3983900
36,2,0011,2004,100,786,37954100,18801900,19152200
36,2,0012,2004,100,527,32878600,16384800,16493800
38,2,0001,2004,100,545,35225300,18270900,16954400
38,2,0002,2004,100,464,35342100,19823800,15518300
38,2,0003,2004,100,493,30592300,17095200,13497100
38,2,0004,2004,100,492,30702100,17227800,13474300
38,2,0005,2004,100,294,22765500,12772200,9993300
38,2,0006,2004,100,386,25053900,13690700,11363200
38,2,0007,2004,100,368,28730900,16628400,12102500
38,2,0008,2004,100,377,24971500,14918000,10053500
38,2,0009,2004,100,516,30199100,17324100,12875000
38,2,0010,2004,100,356,24734400,13848800,10885600
38,2,0011,2004,100,269,23484200,12566700,10917500
38,2,0012,2004,100,462,34862700,18185300,16677400
39,2,0001,2004,100,559,30193500,15161700,15031800
39,2,0002,2004,100,263,19194600,7767300,11427300
39,2,0003,2004,100,488,28935100,14295900,14639200
39,2,0004,2004,100,637,38464150,14284000,24180150
39,2,0005,2004,100,482,17602300,7169700,10432600
39,2,0006,2004,100,155,10055500,6043100,4012400
39,2,0007,2004,100,433,27974000,10653500,17320500
39,2,0008,2004,100,514,25027000,13788400,11238600
39,2,0009,2004,100,621,24136600,11364300,12772300
39,2,0010,2004,100,365,21111300,9715300,11396000
40,2,0001,2004,100,263,18127500,10279300,7848200
40,2,0002,2004,100,221,13920300,7226200,6694100
40,2,0003,2004,100,287,16151700,6507200,9644500
40,2,0004,2004,100,412,26488700,15909100,10579600
40,2,0005,2004,100,668,46384500,21548200,24836300
40,2,0006,2004,100,365,25902900,11596500,14306400
40,2,0007,2004,100,464,23965300,13233800,10731500
40,2,0008,2004,100,276,14330000,6689200,7640800
40,2,0009,2004,100,351,22777400,12044500,10732900
40,2,0010,2004,100,550,34998300,16635800,18362500
40,2,0011,2004,100,368,21916200,8111600,13804600
41,2,0001,2004,100,338,20712800,10371900,10340900
41,2,0002,2004,100,748,55424000,23880300,31543700
41,2,0003,2004,100,464,39430400,20599500,18830900
41,2,0004,2004,100,830,51871900,20361800,31510100
41,2,0005,2004,100,650,43789900,23172800,20617100
41,2,0006,2004,100,498,38948400,14681300,24267100
41,2,0007,2004,100,550,33658500,16695700,16962800
41,2,0008,2004,100,745,58880000,25307300,33572700
41,2,0009,2004,100,701,65258400,25717800,39540600
42,2,0001,2004,100,779,24337000,23162400,1174600
42,2,0002,2004,100,551,20381700,20066900,314800
42,2,0003,2004,100,1259,34013000,32601700,1411300
42,2,0004,2004,100,1010,24335600,22425800,1909800
42,2,0005,2004,100,586,16692900,15963900,729000
42,2,0006,2004,100,484,17893400,16704600,1188800
42,2,0007,2004,100,1085,28424300,27682100,742200
42,2,0008,2004,100,545,31263200,25535400,5727800
42,2,0009,2004,100,610,16161000,15703100,457900
42,2,0010,2004,100,695,18797500,17919600,877900
43,2,0001,2004,100,532,39363300,15589600,23773700
43,2,0002,2004,100,377,30196700,11493200,18703500
43,2,0003,2004,100,513,43299100,20559800,22739300
43,2,0004,2004,100,821,55807600,22639800,33167800
43,2,0005,2004,100,492,39192500,15567200,23625300
43,2,0006,2004,100,591,46320200,22335600,23984600
43,2,0007,2004,100,378,25188500,12070700,13117800
43,2,0008,2004,100,521,37335300,13705700,23629600
43,2,0009,2004,100,480,33075100,14234700,18840400
43,2,0010,2004,100,591,41215400,18197500,23017900
43,2,0011,2004,100,505,45542100,16053200,29488900
43,2,0012,2004,100,587,38794960,19325900,19469060
43,2,0013,2004,100,674,37089000,13299900,23789100
43,2,0014,2004,100,350,19386100,9570500,9815600
43,2,0015,2004,100,523,29491800,17156900,12334900
43,2,0016,2004,100,553,46638800,18688900,27949900
43,2,0017,2004,100,569,40318200,15613100,24705100
44,2,0001,2004,100,547,42555700,14766900,27788800
44,2,0002,2004,100,662,65779100,20781800,44997300
44,2,0003,2004,100,612,73386700,22043100,51343600
44,2,0004,2004,100,697,87771300,24175900,63595400
44,2,0005,2004,100,571,25124900,12727400,12397500
44,2,0006,2004,100,526,36607100,16449900,20157200
44,2,0007,2004,100,385,19767600,8663500,11104100
44,2,0008,2004,100,536,31383400,14865800,16517600
44,2,0009,2004,100,660,83980400,21810900,62169500
44,2,0010,2004,100,423,23779800,11750600,12029200
44,2,0011,2004,100,709,54425200,16417700,38007500
45,2,0001,2004,100,7,83800,83800,
45,2,0002,2004,100,937,60734360,29428960,31305400
45,2,0003,2004,100,429,30511100,13469200,17041900
45,2,0004,2004,100,727,54938400,32680800,22257600
45,2,0005,2004,100,344,24516860,11198000,13318860
45,2,0006,2004,100,144,5063100,2573700,2489400
45,2,0007,2004,100,4,187200,67300,119900
45,2,0008,2004,100,392,22088000,12355800,9732200
45,2,0009,2004,100,124,6656900,3518400,3138500
45,2,0010,2004,100,1146,81697200,37618000,44079200
45,2,0011,2004,100,350,22807600,11498000,11309600
46,2,0001,2004,100,604,34509810,18822400,15687410
46,2,0002,2004,100,375,27050200,7570300,19479900
46,2,0003,2004,100,463,28498100,17737000,10761100
46,2,0004,2004,100,674,43578100,10430800,33147300
46,2,0005,2004,100,355,28121000,20518300,7602700
46,2,0006,2004,100,688,47235110,9633000,37602110
46,2,0007,2004,100,355,20039800,13457000,6582800
46,2,0008,2004,100,239,13549800,5137400,8412400
46,2,0009,2004,100,201,11761700,8357800,3403900
46,2,0010,2004,100,565,35782500,12952000,22830500
46,2,0011,2004,100,360,21691540,11337800,10353740
46,2,0012,2004,100,34,884000,543200,340800
46,2,0013,2004,100,607,37948550,15646800,22301750
46,2,0014,2004,100,469,29160100,15386500,13773600
46,2,0015,2004,100,325,22182200,11388900,10793300
46,2,0016,2004,100,229,16949500,12303000,4646500
46,2,0017,2004,100,436,31297500,14667500,16630000
46,2,0018,2004,100,842,45046500,11250400,33796100
46,2,0019,2004,100,319,18873200,14330200,4543000
46,2,0020,2004,100,183,10051490,5308000,4743490
46,2,0021,2004,100,567,39333500,12840300,26493200
47,2,0001,2004,100,387,17406900,7603500,9803400
47,2,0002,2004,100,614,23772900,11118100,12654800
47,2,0003,2004,100,683,28488600,8212500,20276100
47,2,0004,2004,100,2027,98298300,29545100,68753200
47,2,0005,2004,100,515,21574900,7440200,14134700
47,2,0006,2004,100,841,36334650,13601500,22733150
47,2,0007,2004,100,1095,61465420,17397000,44068420
47,2,0008,2004,100,1133,39967500,13564900,26402600
47,2,0009,2004,100,46,1342100,586200,755900
49,2,0001,2004,100,9,168400,27400,141000
49,2,0002,2004,100,197,15409500,8091900,7317600
49,2,0003,2004,100,386,33939100,15288100,18651000
49,2,0004,2004,100,65,2567700,1586600,981100
49,2,0005,2004,100,120,6583100,3414200,3168900
49,2,0006,2004,100,188,14627700,4083100,10544600
49,2,0007,2004,100,196,13204000,5892800,7311200
49,2,0008,2004,100,26,2064900,1356000,708900
49,2,0009,2004,100,16,781100,547900,233200
50,2,0001,2004,100,1775,120691000,62281600,58409400
50,2,0002,2004,100,1,100,100,
50,2,0003,2004,100,1873,130520800,51762300,78758500
50,2,0004,2004,100,1368,80704900,39062800,41642100
50,2,0005,2004,100,1511,98036400,41629000,56407400
50,2,0006,2004,100,3,114400,61500,52900
50,2,0007,2004,100,4,131600,44500,87100
50,2,0008,2004,100,27,737500,321600,415900
50,2,0009,2004,100,5,71500,36900,34600
50,2,0010,2004,100,39,1437600,850600,587000
51,2,0001,2004,100,556,17694700,7895300,9799400
51,2,0002,2004,100,662,15440100,5374500,10065600
51,2,0003,2004,100,636,15571500,7891400,7680100
51,2,0004,2004,100,599,11661200,5821800,5839400
51,2,0005,2004,100,530,23967100,9675800,14291300
51,2,0006,2004,100,515,17666500,8965600,8700900
53,2,0001,2004,100,860,36185700,12763900,23421800
53,2,0002,2004,100,866,45498800,9261000,36237800
53,2,0003,2004,100,461,31036100,7778800,23257300
53,2,0004,2004,100,576,35114400,10004300,25110100
53,2,0005,2004,100,725,27703000,8650800,19052200
53,2,0006,2004,100,392,21137800,7679900,13457900
53,2,0007,2004,100,162,4413000,1250900,3162100
53,2,0008,2004,100,655,35985800,10927100,25058700
53,2,0009,2004,100,395,19826100,4202100,15624000
53,2,0010,2004,100,680,32300200,8689400,23610800
53,2,0011,2004,100,667,32280300,7632700,24647600
54,2,0001,2004,100,666,56830700,40443400,16387300
54,2,0002,2004,100,544,48895600,38395600,10500000
54,2,0003,2004,100,294,33516600,26934800,6581800
54,2,0004,2004,100,321,23940300,16333300,7607000
54,2,0005,2004,100,344,30720400,23440000,7280400
54,2,0006,2004,100,379,33160400,26025400,7135000
54,2,0007,2004,100,589,46793800,30028100,16765700
54,2,0008,2004,100,7,169400,111700,57700
54,2,0009,2004,100,405,36716000,26088500,10627500
55,2,0001,2004,100,626,31223100,21476500,9746600
55,2,0002,2004,100,664,39428000,15866800,23561200
55,2,0003,2004,100,366,12592100,5383900,7208200
55,2,0004,2004,100,261,17935100,8495500,9439600
55,2,0005,2004,100,514,26087500,11006900,15080600
55,2,0006,2004,100,647,38914100,15441000,23473100
55,2,0007,2004,100,525,33249000,11659600,21589400
55,2,0008,2004,100,121,6761000,3490700,3270300
55,2,0009,2004,100,759,41452500,15326900,26125600
55,2,0010,2004,100,672,32447100,12613700,19833400
55,2,0011,2004,100,332,28570000,12628700,15941300
55,2,0012,2004,100,450,30139500,16153800,13985700
55,2,0013,2004,100,559,24675600,11414800,13260800
55,2,0014,2004,100,857,45010100,20022600,24987500
56,2,0001,2004,100,333,28337000,17563600,10773400
56,2,0002,2004,100,140,51373900,18363200,33010700
56,2,0003,2004,100,248,28853500,24869100,3984400
56,2,0004,2004,100,302,32127300,23311200,8816100
56,2,0005,2004,100,316,28377200,21223800,7153400
56,2,0006,2004,100,347,34589000,29724900,4864100
56,2,0007,2004,100,457,31077600,16926000,14151600
56,2,0008,2004,100,425,37356400,20247800,17108600
56,2,0009,2004,100,127,20849600,17662000,3187600
56,2,0010,2004,100,441,37510000,29654800,7855200
57,2,0001,2004,100,52,3841800,1301400,2540400
57,2,0002,2004,100,575,53565000,19165200,34399800
57,2,0003,2004,100,484,46922500,18739400,28183100
57,2,0004,2004,100,545,55948900,17567200,38381700
57,2,0005,2004,100,471,44497300,19313900,25183400
57,2,0006,2004,100,517,43081600,17968000,25113600
57,2,0007,2004,100,516,38329700,17124200,21205500
57,2,0008,2004,100,465,41292100,19371400,21920700
57,2,0009,2004,100,467,32462600,18224600,14238000
57,2,0010,2004,100,654,62424700,21600300,40824400
57,2,0011,2004,100,310,21460000,10860700,10599300
57,2,0012,2004,100,462,47659900,16879800,30780100
57,2,0013,2004,100,402,34454200,15811300,18642900
58,2,0001,2004,100,112,8889500,3819600,5069900
58,2,0002,2004,100,110,7910100,3367900,4542200
58,2,0003,2004,100,212,17511000,7912800,9598200
58,2,0004,2004,100,68,5338500,1996900,3341600
59,2,0001,2004,100,672,6831300,6295500,535800
59,2,0002,2004,100,352,2277200,2100700,176500
59,2,0003,2004,100,319,3237600,3058000,179600
59,2,0004,2004,100,328,14011800,11419400,2592400
59,2,0005,2004,100,297,4483400,2247500,2235900
59,2,0006,2004,100,311,4731400,3816200,915200
59,2,0007,2004,100,346,11429900,9930500,1499400
59,2,0008,2004,100,604,10798800,9552700,1246100
59,2,0009,2004,100,557,5342300,4850700,491600
59,2,0010,2004,100,276,5701100,5191300,509800
60,2,0005,2004,100,300,12593300,5363800,7229500
60,2,0010,2004,100,695,30539300,16075200,14464100
60,2,0013,2004,100,278,16653700,5362300,11291400
61,2,0001,2004,100,921,43729400,25152200,18577200
61,2,0002,2004,100,783,36882100,22433000,14449100
61,2,0003,2004,100,465,26237900,19541200,6696700
61,2,0004,2004,100,296,14202700,8390200,5812500
61,2,0005,2004,100,594,23649700,14596100,9053600
61,2,0006,2004,100,691,27375100,19669600,7705500
61,2,0007,2004,100,372,16814500,10765900,6048600
61,2,0008,2004,100,658,24721500,16430700,8290800
61,2,0009,2004,100,434,17777600,11148500,6629100
61,2,0010,2004,100,327,13739300,8585800,5153500
61,2,0011,2004,100,449,22230600,13182700,9047900
61,2,0012,2004,100,422,18004000,10498000,7506000
61,2,0013,2004,100,497,31518700,19482200,12036500
62,2,0001,2004,100,837,29495200,10627700,18867500
62,2,0002,2004,100,966,26648200,11576300,15071900
62,2,0003,2004,100,376,13784200,4251700,9532500
62,2,0004,2004,100,674,18590000,6548800,12041200
62,2,0005,2004,100,740,19553800,9873600,9680200
62,2,0006,2004,100,1207,35306900,12333900,22973000
62,2,0007,2004,100,4,27100,25100,2000
63,2,0001,2004,100,456,12380300,9080900,3299400
63,2,0002,2004,100,997,37846900,22820900,15026000
63,2,0003,2004,100,828,15428800,8979900,6448900
63,2,0004,2004,100,535,10712800,7552200,3160600
63,2,0005,2004,100,445,13568700,9063700,4505000
63,2,0006,2004,100,559,14450800,6918000,7532800
63,2,0007,2004,100,718,14463200,8399700,6063500
63,2,0008,2004,100,823,20893300,7441100,13452200
63,2,0009,2004,100,829,22854500,12925600,9928900
64,2,0001,2004,100,342,14041200,12131800,1909400
64,2,0002,2004,100,123,5327000,3748800,1578200
64,2,0003,2004,100,268,15121200,5224300,9896900
64,2,0004,2004,100,238,16882600,5561700,11320900
64,2,0005,2004,100,466,27376800,19798100,7578700
64,2,0006,2004,100,181,4799100,3918100,881000
64,2,0007,2004,100,390,17740700,14097500,3643200
64,2,0008,2004,100,37,1364100,840800,523300
64,2,0009,2004,100,379,25292100,16378400,8913700
64,2,0010,2004,100,276,11671400,7414700,4256700
64,2,0011,2004,100,82,5539900,3086300,2453600
64,2,0012,2004,100,121,5996800,2971500,3025300
66,2,0001,2004,100,493,33791500,18004600,15786900
66,2,0002,2004,100,500,24618800,15199400,9419400
66,2,0003,2004,100,365,18088600,11934500,6154100
66,2,0004,2004,100,487,26416000,18147500,8268500
66,2,0005,2004,100,509,28118800,20569900,7548900
66,2,0006,2004,100,467,25842000,17511300,8330700
66,2,0007,2004,100,571,33167600,21389900,11777700
66,2,0008,2004,100,513,27923800,19282400,8641400
66,2,0009,2004,100,488,34400500,25404900,8995600
66,2,0010,2004,100,559,26272000,16270400,10001600
66,2,0011,2004,100,560,30867900,21512400,9355500
66,2,0012,2004,100,472,29097700,21340300,7757400
67,2,0001,2004,100,539,33258500,18039900,15218600
67,2,0002,2004,100,731,45256700,20938200,24318500
67,2,0003,2004,100,563,37762800,17342100,20420700
67,2,0004,2004,100,533,36099800,21412200,14687600
67,2,0005,2004,100,471,30423000,12469500,17953500
67,2,0006,2004,100,548,29661700,21250300,8411400
67,2,0007,2004,100,808,43960400,26812800,17147600
67,2,0008,2004,100,623,29768900,13793100,15975800
67,2,0009,2004,100,662,43734100,21453200,22280900
67,2,0010,2004,100,529,35862900,19749500,16113400
67,2,0011,2004,100,475,26881600,17691700,9189900
67,2,0012,2004,100,405,24777400,9969800,14807600
67,2,0013,2004,100,1059,50513000,20298700,30214300
69,2,0001,2004,100,575,59228500,22865400,36363100
69,2,0002,2004,100,623,42566100,21080700,21485400
69,2,0003,2004,100,1232,94326300,45151300,49175000
69,2,0004,2004,100,521,34549500,15221000,19328500
69,2,0005,2004,100,630,47148000,19392700,27755300
69,2,0006,2004,100,293,26625400,15558000,11067400
69,2,0007,2004,100,621,45783300,22177500,23605800
69,2,0008,2004,100,325,31894400,11828500,20065900
69,2,0009,2004,100,469,32809600,17608800,15200800
69,2,0010,2004,100,376,26754300,15870300,10884000
69,2,0011,2004,100,495,40133100,14844400,25288700
70,2,0001,2004,100,338,36478200,22548100,13930100
70,2,0002,2004,100,364,35742200,23325300,12416900
70,2,0003,2004,100,228,20086100,14346100,5740000
70,2,0004,2004,100,329,36259000,22900400,13358600
70,2,0005,2004,100,427,36228200,22035500,14192700
70,2,0006,2004,100,382,37547900,23360800,14187100
70,2,0007,2004,100,198,31144000,18912100,12231900
70,2,0008,2004,100,455,42483200,21356200,21127000
70,2,0009,2004,100,395,42085300,25759600,16325700
70,2,0010,2004,100,332,35647000,22942600,12704400
70,2,0011,2004,100,293,30462000,19992900,10469100
70,2,0012,2004,100,291,31635200,22227800,9407400
71,2,0001,2004,100,322,33257400,8969900,24287500
71,2,0002,2004,100,304,6549800,2055400,4494400
71,2,0003,2004,100,212,17625000,4565800,13059200
71,2,0004,2004,100,679,63971900,22425000,41546900
71,2,0005,2004,100,180,14902600,5848300,9054300
71,2,0006,2004,100,727,69946100,25527900,44418200
71,2,0007,2004,100,365,26650200,11437200,15213000
71,2,0008,2004,100,784,78732300,42917400,35814900
71,2,0009,2004,100,679,63030400,34345500,28684900
71,2,0010,2004,100,1104,84666600,33040400,51626200
71,2,0011,2004,100,142,6869500,3714700,3154800
71,2,0012,2004,100,778,78441400,30997100,47444300
71,2,0013,2004,100,498,47030200,16811300,30218900
72,2,0001,2004,100,596,29128200,12465400,16662800
72,2,0002,2004,100,950,51833700,24694600,27139100
72,2,0003,2004,100,861,47841800,19564500,28277300
72,2,0004,2004,100,637,43673800,16351000,27322800
72,2,0005,2004,100,37,1138000,520100,617900
73,2,0001,2004,100,583,37061200,17773000,19288200
73,2,0002,2004,100,570,42364200,23275600,19088600
73,2,0003,2004,100,424,30549200,15680400,14868800
73,2,0005,2004,100,403,25069200,12764300,12304900
73,2,0007,2004,100,475,30842300,15903700,14938600
73,2,0009,2004,100,543,38856000,20569800,18286200
73,2,0010,2004,100,320,19246400,11516600,7729800
73,2,0011,2004,100,631,36809300,22942400,13866900
73,2,0013,2004,100,341,25487200,14665500,10821700
76,2,0001,2004,100,129,9494500,3853000,5641500
76,2,0002,2004,100,295,19151200,9499800,9651400
76,2,0003,2004,100,437,27958900,13425100,14533800
76,2,0004,2004,100,276,15067900,6369000,8698900
76,2,0005,2004,100,358,16001800,7920900,8080900
76,2,0006,2004,100,609,33117900,14841200,18276700
76,2,0007,2004,100,378,21757600,8728400,13029200
76,2,0008,2004,100,252,17289100,8459500,8829600
76,2,0009,2004,100,598,36759700,17131200,19628500
76,2,0010,2004,100,465,29368800,15006200,14362600
76,2,0011,2004,100,528,34142000,15797400,18344600
76,2,0012,2004,100,387,21284300,9712300,11572000
77,2,0001,2004,100,304,12624100,7015400,5608700
77,2,0002,2004,100,484,27743900,19113100,8630800
77,2,0003,2004,100,553,27054000,19034200,8019800
77,2,0004,2004,100,578,34702100,25790900,8911200
77,2,0005,2004,100,1002,50357000,37433200,12923800
77,2,0006,2004,100,688,47038100,29958800,17079300
77,2,0007,2004,100,565,25823200,14949300,10873900
77,2,0008,2004,100,313,15122400,10757800,4364600
77,2,0009,2004,100,818,37635900,25742400,11893500
78,2,0001,2004,100,433,28151400,12948000,15203400
78,2,0002,2004,100,473,19535200,7949000,11586200
78,2,0003,2004,100,523,25720600,9781200,15939400
78,2,0004,2004,100,576,29387600,13909700,15477900
78,2,0005,2004,100,482,23259600,9924900,13334700
78,2,0006,2004,100,350,16106300,6283800,9822500
