cnty_cd,unit_type_cd,unit_cd,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
11,1,0000,2008,100,8513,353036100,188204500,164831600
12,1,0000,2008,100,6754,468673600,328503500,140170100
13,1,0000,2008,100,3693,153605000,59233400,94371600
14,1,0000,2008,100,6717,500764587,233125800,267638787
15,1,0000,2008,100,6375,524004300,142958800,381045500
16,1,0000,2008,100,4424,436112100,243162000,192950100
17,1,0000,2008,100,5772,441808200,197405100,244403100
18,1,0000,2008,100,5799,408265400,225963900,182301500
19,1,0000,2008,100,6781,390145700,164653600,225492100
20,1,0000,2008,100,9720,835018800,288259900,546741600
21,1,0000,2008,100,2839,236592900,129227600,107365300
22,1,0000,2008,100,2516,256914200,63823600,193090600
23,1,0000,2008,100,4773,358890200,253122600,105767600
24,1,0000,2008,100,5746,491272900,192653000,298619900
25,1,0000,2008,100,4533,358634800,228975500,129659300
26,1,0000,2008,100,6284,369493500,241876800,127616700
27,1,0000,2008,100,6421,400599460,250851500,149747960
28,1,0000,2008,100,7698,428969500,216881600,212087900
29,1,0000,2008,100,5546,491194600,260061300,231133300
30,1,0000,2008,100,5506,463351600,246966200,216385400
31,1,0000,2008,100,8214,631139240,199481400,431657840
32,1,0000,2008,100,5212,530554867,270768000,259786867
33,1,0000,2008,100,7954,592062540,271238040,320824500
34,1,0000,2008,100,4026,293129000,201366000,91763000
35,1,0000,2008,100,4885,418038500,219949500,198089000
36,1,0000,2008,100,8067,508353400,212070800,296282600
37,1,0000,2008,100,4450,510803700,336289600,174514100
38,1,0000,2008,100,4681,349943000,207971600,141971400
39,1,0000,2008,100,4904,318011000,134800400,183210600
40,1,0000,2008,100,4456,290217400,146298800,143918600
41,1,0000,2008,100,5076,441862400,200343800,241518600
42,1,0000,2008,100,8935,402283400,303826400,98457000
43,1,0000,2008,100,8544,718926640,312548300,406378340
44,1,0000,2008,100,6943,739661400,220995800,518665600
45,1,0000,2008,100,4137,346893200,169042600,177850600
47,1,0000,2008,100,7740,398380370,124921000,273459370
48,1,0000,2008,100,7656,653610000,320239700,333370300
49,1,0000,2008,100,1198,96667200,40314300,56352900
50,1,0000,2008,100,8553,737480600,302831200,434649400
51,1,0000,2008,100,3973,138248300,62076900,76171400
52,1,0000,2008,100,5565,415361100,228725500,186635600
53,1,0000,2008,100,6044,394490300,110564100,283926200
54,1,0000,2008,100,5194,508247500,360779200,147468300
55,1,0000,2008,100,7288,484079400,205374500,278704900
56,1,0000,2008,100,3118,330666900,245807200,84859700
57,1,0000,2008,100,5239,525594108,227980900,297613208
58,1,0000,2008,100,452,47797200,20632100,27165100
59,1,0000,2008,100,6892,251685750,106907700,144778050
60,1,0000,2008,100,6354,400778600,154795700,245982900
61,1,0000,2008,100,7188,398286790,221618490,176668300
62,1,0000,2008,100,4652,169624100,66745300,102878800
63,1,0000,2008,100,6227,177217700,105255600,71962100
64,1,0000,2008,100,3410,203828854,127387200,76441654
65,1,0000,2008,100,5184,405359100,238473300,166885800
66,1,0000,2008,100,6062,378214400,257352600,120861800
67,1,0000,2008,100,6794,508652600,250433400,258219200
68,1,0000,2008,100,5967,518252400,303986000,214266400
69,1,0000,2008,100,5428,561841600,248832900,313008700
70,1,0000,2008,100,4131,473041800,303204100,169837700
71,1,0000,2008,100,6364,599535000,248353200,351181800
72,1,0000,2008,100,3226,204032000,80666400,123365600
73,1,0000,2008,100,7259,527934870,284268800,243666070
74,1,0000,2008,100,7714,331889500,169805500,162084000
75,1,0000,2008,100,5131,296703000,147106000,149597000
76,1,0000,2008,100,4815,340769300,159209500,181559800
77,1,0000,2008,100,5591,308254700,210898800,97355900
78,1,0000,2008,100,3193,222112600,74536700,147575900
79,1,0000,2008,100,6404,528474700,313116400,215358300
80,1,0000,2008,100,4797,349409400,224018200,125391200
81,1,0000,2008,100,1410,164445600,97349500,67096100
82,1,0000,2008,100,3118,197305300,83730300,113575000
83,1,0000,2008,100,3079,197000600,129784400,67216200
84,1,0000,2008,100,8835,395923400,188786700,207136700
85,1,0000,2008,100,3648,388665300,227674900,160990400
86,1,0000,2008,100,5326,336106100,238080600,98025500
87,1,0000,2008,100,5842,203733300,130520200,73213100
88,1,0000,2008,100,5548,409264400,206374500,202889900
89,1,0000,2008,100,5145,491142800,217721900,273420900
90,1,0000,2008,100,4085,396800300,242015000,154785300
91,1,0000,2008,100,5852,491448800,351854300,139594500
92,1,0000,2008,100,4308,437161200,187910100,249251100
01,1,0000,2009,100,5865,568328400,249558400,318770000
02,1,0000,2009,100,9212,842490700,387153000,455337700
03,1,0000,2009,100,5370,497846300,224346100,273500200
04,1,0000,2009,100,3105,416481900,343104700,73377200
05,1,0000,2009,100,1919,169074400,97758200,71316200
06,1,0000,2009,100,5273,532823400,329309300,203514100
07,1,0000,2009,100,1818,96674500,31818300,64856200
08,1,0000,2009,100,5780,441705100,276250200,165454900
09,1,0000,2009,100,6509,465296100,295536900,169759200
10,1,0000,2009,100,5218,464785200,170173500,294611700
11,1,0000,2009,100,8558,356173500,194157300,162016200
12,1,0000,2009,100,6760,479258600,340013600,139245000
13,1,0000,2009,100,3715,154822200,60470500,94351700
14,1,0000,2009,100,6793,514346937,241663100,272683837
15,1,0000,2009,100,6417,528720800,144458700,384262100
16,1,0000,2009,100,4456,456909700,252398000,204511700
17,1,0000,2009,100,5767,446227100,203121500,243105600
18,1,0000,2009,100,5662,406895700,232429900,174465800
19,1,0000,2009,100,6593,390654600,168483900,222170700
20,1,0000,2009,100,9329,884531140,302641440,581889700
21,1,0000,2009,100,2839,240482000,132921200,107560800
22,1,0000,2009,100,2554,254993800,65379200,189614600
23,1,0000,2009,100,4785,370486800,262829700,107657100
24,1,0000,2009,100,5797,495006600,196390300,298616300
25,1,0000,2009,100,4530,359270810,231148800,128122010
26,1,0000,2009,100,6279,385779400,250928400,134851000
27,1,0000,2009,100,6861,432540901,266381200,166156800
28,1,0000,2009,100,7726,436127200,223411100,212716100
29,1,0000,2009,100,5533,500073700,266057200,234016500
30,1,0000,2009,100,5534,481961000,259603700,222357300
31,1,0000,2009,100,8265,643218640,204932900,438285740
32,1,0000,2009,100,5251,540267247,276290700,263976547
33,1,0000,2009,100,7963,603200980,279425680,323775300
34,1,0000,2009,100,4030,298172500,208035400,90137100
35,1,0000,2009,100,4905,422747200,227408300,195338900
36,1,0000,2009,100,8055,491456900,220485900,270971000
37,1,0000,2009,100,4688,520812000,345335100,175476900
38,1,0000,2009,100,4755,367477100,216164800,151312300
39,1,0000,2009,100,4923,325601100,138752900,186848200
40,1,0000,2009,100,4441,295771800,151029400,144742400
41,1,0000,2009,100,5080,454470400,206504400,247966000
42,1,0000,2009,100,8904,414001800,314127000,99874800
43,1,0000,2009,100,8615,751338940,325616500,425722440
44,1,0000,2009,100,6972,749734900,226575300,523159600
45,1,0000,2009,100,4098,350985600,172485800,178499800
47,1,0000,2009,100,7784,412667770,129663400,283004370
48,1,0000,2009,100,7744,690961300,335674700,355286600
49,1,0000,2009,100,1140,93164600,40617000,52547600
50,1,0000,2009,100,8502,754811700,312799400,442012300
51,1,0000,2009,100,3980,141882700,64300300,77582400
52,1,0000,2009,100,5580,421839300,236472100,185367200
53,1,0000,2009,100,6040,407217000,112868800,294348200
54,1,0000,2009,100,5221,523420400,374584600,148835800
55,1,0000,2009,100,7295,501882300,215731600,286150700
56,1,0000,2009,100,3125,341153400,255334600,85818800
57,1,0000,2009,100,5306,539338358,235106900,304231458
58,1,0000,2009,100,452,49139800,21334600,27805200
59,1,0000,2009,100,6933,259318200,111193600,148124600
60,1,0000,2009,100,6304,403598000,156942000,246656000
61,1,0000,2009,100,7214,406563900,231690500,174873400
62,1,0000,2009,100,4708,186978700,71100200,115878500
63,1,0000,2009,100,6235,180774700,109685700,71089000
64,1,0000,2009,100,3500,208571254,133649800,74921454
65,1,0000,2009,100,5225,402668100,235875300,166792800
66,1,0000,2009,100,6099,391670200,266637100,125033100
67,1,0000,2009,100,6962,540796400,259908300,280888100
68,1,0000,2009,100,6013,520046000,316060200,203985800
69,1,0000,2009,100,5465,576044800,256190400,319854400
70,1,0000,2009,100,4166,488612800,314763500,173849300
71,1,0000,2009,100,6332,635931200,255033500,380897700
72,1,0000,2009,100,3256,208278200,82335500,125942700
73,1,0000,2009,100,7286,539630670,294175200,245455470
74,1,0000,2009,100,7628,337921300,176105900,161815400
75,1,0000,2009,100,5181,302579300,151808200,150771100
76,1,0000,2009,100,4866,349401900,165095400,184306500
77,1,0000,2009,100,5626,333486400,218558900,114927500
78,1,0000,2009,100,3220,223285500,76497300,146788200
79,1,0000,2009,100,6142,535892500,322131000,213761500
80,1,0000,2009,100,4800,357552900,231566700,125986200
81,1,0000,2009,100,1444,163056600,101989300,61067300
82,1,0000,2009,100,3113,199994300,86157300,113837000
83,1,0000,2009,100,3099,198980200,132215200,66765000
84,1,0000,2009,100,8762,402228400,193633300,208595100
85,1,0000,2009,100,3650,396152700,236300300,159852400
86,1,0000,2009,100,5352,350193800,248289400,101904400
87,1,0000,2009,100,5531,198371700,125138600,73233100
88,1,0000,2009,100,5555,413679450,210303400,203376050
89,1,0000,2009,100,5166,500902700,226293400,274609300
90,1,0000,2009,100,4224,419529300,251980900,167548400
91,1,0000,2009,100,5870,511164100,365563100,145601000
92,1,0000,2009,100,4306,446227600,194086200,252141400
01,1,0000,2010,100,5879,579247900,254232200,325015700
02,1,0000,2010,100,9143,840597700,393720400,446877300
03,1,0000,2010,100,5400,543710000,230854000,312856000
04,1,0000,2010,100,3128,428002800,355219300,72783500
05,1,0000,2010,100,1915,169977400,99676500,70300900
06,1,0000,2010,100,5237,532209400,337642600,194566800
07,1,0000,2010,100,1897,107488600,34617900,72870700
08,1,0000,2010,100,5832,451889600,284283200,167606400
09,1,0000,2010,100,6499,466597300,300916800,165680500
10,1,0000,2010,100,5205,466049700,172234100,293815600
11,1,0000,2010,100,8540,358172700,198710700,159462000
12,1,0000,2010,100,6779,486330700,348247600,138083100
13,1,0000,2010,100,3829,159062600,61459600,97603000
14,1,0000,2010,100,6839,522741887,248362000,274379887
15,1,0000,2010,100,6337,509113600,146822600,362291000
16,1,0000,2010,100,4460,456666000,257082100,199583900
17,1,0000,2010,100,5736,446794100,207433400,239360700
18,1,0000,2010,100,5713,404437100,236491000,167946100
19,1,0000,2010,100,6680,399831600,172751900,227079700
20,1,0000,2010,100,9414,854200200,301495000,552705200
21,1,0000,2010,100,2855,243775200,135644600,108130600
22,1,0000,2010,100,2588,256080700,67146500,188934200
23,1,0000,2010,100,4826,379286400,270259200,109027200
24,1,0000,2010,100,5521,447398900,181882600,265516300
25,1,0000,2010,100,4507,364929920,236771500,128158420
26,1,0000,2010,100,6338,398117200,258300800,139816400
27,1,0000,2010,100,6851,437203200,272481400,164721800
28,1,0000,2010,100,7767,460577000,231977400,228599600
29,1,0000,2010,100,5560,500723270,268671700,232051570
30,1,0000,2010,100,5535,483311500,262067900,221243600
31,1,0000,2010,100,8250,646440280,202323500,444116780
32,1,0000,2010,100,5668,579520447,293641400,285879047
33,1,0000,2010,100,7873,605952940,284410560,321542380
34,1,0000,2010,100,4016,296016800,212273000,83743800
35,1,0000,2010,100,4880,425455000,232908900,192546100
36,1,0000,2010,100,8050,483218500,219877500,263341000
37,1,0000,2010,100,4744,529671800,353189900,176481900
38,1,0000,2010,100,4766,372340000,221776400,150563600
39,1,0000,2010,100,5015,333534600,140832800,192701800
40,1,0000,2010,100,4420,301245700,154144700,147101000
41,1,0000,2010,100,4799,426389400,198528700,227860700
42,1,0000,2010,100,8910,425148200,322250300,102897900
43,1,0000,2010,100,8589,759705336,333501700,426203636
44,1,0000,2010,100,6987,736918400,232914500,504003900
45,1,0000,2010,100,4107,352175200,176354500,175820700
47,1,0000,2010,100,7840,416243670,130242700,286000970
48,1,0000,2010,100,7663,683167140,342738200,340428940
49,1,0000,2010,100,1118,90121200,40693200,49428000
50,1,0000,2010,100,8587,756141200,317897800,438243400
51,1,0000,2010,100,4015,144717200,66405100,78312100
52,1,0000,2010,100,5584,420051800,241278400,178773400
53,1,0000,2010,100,5954,407653800,112783400,294870400
54,1,0000,2010,100,5263,533751700,386958900,146792800
55,1,0000,2010,100,7303,503136900,218745500,284391400
56,1,0000,2010,100,3130,350387600,261546900,88840700
57,1,0000,2010,100,5214,513795055,236730400,277064655
58,1,0000,2010,100,453,49702600,21651200,28051400
59,1,0000,2010,100,6953,266611700,115659700,150952000
60,1,0000,2010,100,6409,390191300,156660200,233531100
61,1,0000,2010,100,7284,411858600,237064300,174794300
62,1,0000,2010,100,4844,192793800,73578900,119214900
63,1,0000,2010,100,6221,185107700,111934100,73173600
64,1,0000,2010,100,3489,212671804,136794300,75877504
65,1,0000,2010,100,5246,411537000,241606900,169930100
66,1,0000,2010,100,6235,407906000,276441000,131465000
67,1,0000,2010,100,7280,566749200,270988100,295761100
68,1,0000,2010,100,5946,529459300,324746300,204713000
69,1,0000,2010,100,5485,588933900,259955200,328978700
70,1,0000,2010,100,4195,500135500,323456300,176679200
71,1,0000,2010,100,6485,620560500,260737900,359822600
72,1,0000,2010,100,3240,202915700,83315300,119600400
73,1,0000,2010,100,7312,542500370,300013800,242486570
74,1,0000,2010,100,7598,342648600,181509600,161139000
75,1,0000,2010,100,5157,302612800,155336500,147276300
76,1,0000,2010,100,4855,339703300,164431700,175271600
77,1,0000,2010,100,5649,335753500,218026900,117726600
78,1,0000,2010,100,3243,221046700,78033000,143013700
79,1,0000,2010,100,6226,537727200,328382600,209344600
80,1,0000,2010,100,4834,362094000,237358300,124735700
81,1,0000,2010,100,1455,166220500,104442100,61778400
82,1,0000,2010,100,2233,92295700,61529900,30765800
83,1,0000,2010,100,3057,204037400,137200800,66836600
84,1,0000,2010,100,8442,399666900,196244300,203422600
85,1,0000,2010,100,3661,402813800,243108500,159705300
86,1,0000,2010,100,5350,358661500,255543600,103117900
87,1,0000,2010,100,5253,206110700,131514000,74596700
88,1,0000,2010,100,5577,430600800,215508500,215092300
89,1,0000,2010,100,5166,491071900,226968900,264103000
90,1,0000,2010,100,4244,429249800,258782500,170467300
91,1,0000,2010,100,5872,524870900,377262300,147608600
92,1,0000,2010,100,4333,451677000,200455200,251221800
01,1,0000,2011,100,5976,621259000,292474100,328784900
02,1,0000,2011,100,9035,886139900,436243600,449896300
03,1,0000,2011,100,5443,538203000,258108600,280094400
04,1,0000,2011,100,3165,486435900,410680900,75755000
05,1,0000,2011,100,1915,181524800,112801500,68723300
06,1,0000,2011,100,5246,576510500,385756300,190754200
07,1,0000,2011,100,1928,108773700,37486800,71286900
08,1,0000,2011,100,5885,493468600,326980200,166488400
09,1,0000,2011,100,6496,502843600,343486100,159357500
10,1,0000,2011,100,5212,478859000,189422200,289436800
11,1,0000,2011,100,8472,383283100,225379200,157903900
12,1,0000,2011,100,6755,533234000,399532100,133701900
13,1,0000,2011,100,3881,171451100,69933200,101517900
14,1,0000,2011,100,6898,576301142,285068500,291232642
15,1,0000,2011,100,6370,522529000,156914830,365614170
16,1,0000,2011,100,4516,501986000,296508900,205477100
17,1,0000,2011,100,5760,474468500,235357200,239111300
18,1,0000,2011,100,5760,434388400,271249200,163139200
19,1,0000,2011,100,6712,418970000,196311400,222658600
20,1,0000,2011,100,8893,808365800,314036800,494329000
21,1,0000,2011,100,2910,265002400,153836600,111165800
22,1,0000,2011,100,2668,268593200,72233800,196359400
23,1,0000,2011,100,4759,412941300,310301900,102639400
24,1,0000,2011,100,4805,322682600,156610300,166072300
25,1,0000,2011,100,4503,395839920,269871700,125968220
26,1,0000,2011,100,6771,475840600,303148700,172691900
27,1,0000,2011,100,6797,474911800,311980400,162931400
28,1,0000,2011,100,7893,509347700,262244200,247103500
29,1,0000,2011,100,5490,520299800,291451900,228847900
30,1,0000,2011,100,5519,520661528,292957700,227703828
31,1,0000,2011,100,8366,674644640,231124800,443519840
32,1,0000,2011,100,5651,608518497,323529300,284989197
33,1,0000,2011,100,7833,637256390,322364900,314891490
34,1,0000,2011,100,4029,322327600,242428000,79899600
35,1,0000,2011,100,4680,436393200,263169700,173223500
36,1,0000,2011,100,8315,532572900,253588500,278984400
37,1,0000,2011,100,4756,592974300,408476100,184498200
38,1,0000,2011,100,4793,398016400,254342400,143674000
39,1,0000,2011,100,5041,380472100,185629000,194843100
40,1,0000,2011,100,4393,317815200,173805000,144010200
41,1,0000,2011,100,5148,482655500,234410800,248244700
42,1,0000,2011,100,8911,493970800,371874600,122096200
43,1,0000,2011,100,8550,799574050,375917900,423656150
44,1,0000,2011,100,7174,773584100,260133600,513450500
45,1,0000,2011,100,4104,378451600,198942700,179508900
47,1,0000,2011,100,7877,446219820,152159000,294060820
48,1,0000,2011,100,7657,737258820,387408000,349850820
49,1,0000,2011,100,1097,93139900,44459800,48680100
50,1,0000,2011,100,8569,797214000,358931200,438282800
51,1,0000,2011,100,4038,156984600,76292000,80692600
52,1,0000,2011,100,5606,451683600,277465600,174218000
53,1,0000,2011,100,4583,318634500,94058100,224576400
54,1,0000,2011,100,5227,584623000,442055600,142567400
55,1,0000,2011,100,7327,524281100,244330800,279950300
56,1,0000,2011,100,3141,387928200,301297100,86631100
57,1,0000,2011,100,5281,538310955,265468200,272842755
58,1,0000,2011,100,457,52441900,24101000,28340900
59,1,0000,2011,100,6918,282263300,129750700,152512600
60,1,0000,2011,100,6275,410423100,176210900,234212200
61,1,0000,2011,100,7286,450404200,273742000,176662200
62,1,0000,2011,100,4927,205157700,83459200,121698500
63,1,0000,2011,100,6263,202666400,130484800,72181600
64,1,0000,2011,100,3785,242621554,169391800,73229754
65,1,0000,2011,100,5584,425673800,265124500,160549300
66,1,0000,2011,100,6248,441569100,318226000,123343100
67,1,0000,2011,100,7435,611025700,310525400,300500300
68,1,0000,2011,100,5907,554789500,370388400,184401100
69,1,0000,2011,100,5612,613116400,289539300,323577100
70,1,0000,2011,100,4200,546226300,370004200,176222100
71,1,0000,2011,100,6579,658217400,292708400,365509000
72,1,0000,2011,100,3003,191870400,89539700,102330700
73,1,0000,2011,100,7414,578093400,342248800,235844600
74,1,0000,2011,100,7514,416779400,214632500,202146900
75,1,0000,2011,100,5148,319230300,175334400,143895900
76,1,0000,2011,100,4863,352750400,181721900,171028500
77,1,0000,2011,100,290,16169000,10522200,5646800
78,1,0000,2011,100,3247,242072901,86286400,155786501
79,1,0000,2011,100,6212,600012500,374304500,225708000
80,1,0000,2011,100,4847,398611800,271346600,127265200
81,1,0000,2011,100,1478,179387100,119455200,59931900
82,1,0000,2011,100,2355,114296400,73395200,40901200
83,1,0000,2011,100,2989,220718600,156733900,63984700
84,1,0000,2011,100,8232,410243200,218232800,192010400
85,1,0000,2011,100,3700,438957900,280078900,158879000
86,1,0000,2011,100,5380,397542500,294737600,102804900
87,1,0000,2011,100,5118,223015100,141588400,81426700
88,1,0000,2011,100,5739,485285300,248479800,236805500
89,1,0000,2011,100,5145,513281400,257079600,256201800
90,1,0000,2011,100,4270,464073300,297089100,166984200
91,1,0000,2011,100,5918,581675200,438045800,143629400
92,1,0000,2011,100,4331,472654300,227599300,245055000
