cnty_cd,unit_type_cd,unit_cd,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
28,2,0003,2004,400,24,1408300,327500,1080800
28,2,0004,2004,400,48,5364900,597400,4767500
28,2,0005,2004,400,44,6090300,654600,5435700
28,2,0006,2004,400,9,498240,87500,410740
28,2,0007,2004,400,36,3157700,2153400,1004300
28,2,0008,2004,400,126,5890300,913300,4977000
28,2,0009,2004,400,254,21037800,1800900,19236900
28,2,0010,2004,400,8,3100,3100,
28,2,0011,2004,400,1,571400,189400,382000
28,2,0012,2004,400,363,37626000,3349400,34276600
28,2,0013,2004,400,19,1472900,253300,1219600
28,2,0014,2004,400,57,2827200,302700,2524500
28,2,0015,2004,400,165,9222200,1255700,7966500
29,2,0001,2004,400,152,18148700,4741100,13407600
29,2,0002,2004,400,1256,1634388300,498493900,1135894400
29,2,0003,2004,400,613,845941700,264463600,581478100
29,2,0004,2004,400,225,142743600,57056500,85687100
29,2,0005,2004,400,265,39902600,12308900,27593700
29,2,0006,2004,400,1041,464053690,163911900,300141790
29,2,0007,2004,400,447,306564780,103969000,202595780
29,2,0008,2004,400,44,25995600,5540300,20455300
29,2,0009,2004,400,22,5960100,1610200,4349900
30,2,0002,2004,400,5,342600,113500,229100
30,2,0003,2004,400,138,26969440,10379600,16589840
30,2,0004,2004,400,17,1559000,399000,1160000
30,2,0005,2004,400,108,39478900,7863700,31615200
30,2,0007,2004,400,8,2401900,472400,1929500
30,2,0008,2004,400,712,196416020,51039800,145376220
30,2,0009,2004,400,59,9905600,3424200,6481400
31,2,0001,2004,400,44,2929400,398700,2530700
31,2,0002,2004,400,382,87868700,8336000,79532700
31,2,0003,2004,400,195,32479200,3302500,29176700
31,2,0004,2004,400,79,118547560,1317500,117230060
31,2,0005,2004,400,60,13013900,919300,12094600
31,2,0006,2004,400,26,4326900,235100,4091800
31,2,0007,2004,400,314,84585600,8001000,76584600
31,2,0008,2004,400,35,2534900,234300,2300600
31,2,0009,2004,400,34,3946100,410000,3536100
31,2,0010,2004,400,14,2162800,92600,2070200
31,2,0011,2004,400,5,83400,19800,63600
31,2,0012,2004,400,71,6695800,1299400,5396400
32,2,0001,2004,400,78,43094600,10948100,32146500
32,2,0002,2004,400,285,71892700,14431400,57461300
32,2,0003,2004,400,59,2347000,694600,1652400
32,2,0004,2004,400,66,3114200,1067600,2046600
32,2,0005,2004,400,28,2385200,934700,1450500
32,2,0006,2004,400,583,295126600,81793300,213333300
32,2,0007,2004,400,105,13789100,3431500,10357600
32,2,0008,2004,400,426,135757300,36721300,99036000
32,2,0009,2004,400,11,1292100,369400,922700
32,2,0010,2004,400,68,11589600,2348700,9240900
32,2,0011,2004,400,34,4662200,1029300,3632900
32,2,0012,2004,400,477,333712600,101957300,231755300
33,2,0001,2004,400,34,938700,204400,734300
33,2,0002,2004,400,30,2751140,1032440,1718700
33,2,0003,2004,400,150,9807800,2004500,7803300
33,2,0004,2004,400,48,2309040,770350,1538690
33,2,0005,2004,400,42,1630300,342000,1288300
33,2,0006,2004,400,14,1389000,322800,1066200
33,2,0007,2004,400,944,137686730,21465610,116221120
33,2,0008,2004,400,35,2381800,585800,1796000
33,2,0009,2004,400,3,701400,65900,635500
33,2,0010,2004,400,62,2988620,1114920,1873700
33,2,0011,2004,400,90,6973590,921290,6052300
33,2,0012,2004,400,5,206700,115600,91100
33,2,0013,2004,400,209,17561070,3992940,13568130
34,2,0001,2004,400,2186,630246310,169682200,460564110
34,2,0002,2004,400,17,2175300,618500,1556800
34,2,0003,2004,400,11,2178600,428900,1749700
34,2,0004,2004,400,201,102221400,22894300,79327100
34,2,0005,2004,400,48,4526600,1199900,3326700
34,2,0006,2004,400,31,4743000,2046400,2696600
34,2,0007,2004,400,4,197900,80000,117900
34,2,0008,2004,400,100,15771400,3181000,12590400
34,2,0009,2004,400,12,1258600,688600,570000
34,2,0010,2004,400,102,47901200,14165000,33736200
34,2,0011,2004,400,6,828300,203700,624600
35,2,0001,2004,400,8,1869100,244600,1624500
35,2,0002,2004,400,63,17764340,2507100,15257240
35,2,0003,2004,400,40,4379700,1706600,2673100
35,2,0004,2004,400,14,947400,327400,620000
35,2,0005,2004,400,35,8395400,900100,7495300
35,2,0006,2004,400,50,2561800,576900,1984900
35,2,0007,2004,400,57,4171490,400800,3770690
35,2,0008,2004,400,720,114781390,15684000,99097390
35,2,0009,2004,400,11,322100,54200,267900
35,2,0010,2004,400,1,104800,25200,79600
35,2,0011,2004,400,1,28000,8200,19800
35,2,0012,2004,400,197,13425760,2228900,11196860
36,2,0001,2004,400,194,31564500,4587100,26977400
36,2,0002,2004,400,35,2235400,390800,1844600
36,2,0003,2004,400,9,369900,53200,316700
36,2,0005,2004,400,17,2392100,575400,1816700
36,2,0006,2004,400,840,276620500,100154800,176465700
36,2,0007,2004,400,21,1328900,530700,798200
36,2,0008,2004,400,20,3001200,670000,2331200
36,2,0009,2004,400,59,7264600,2686800,4577800
36,2,0010,2004,400,3,320000,48700,271300
36,2,0011,2004,400,85,8162100,1600200,6561900
36,2,0012,2004,400,8,833500,212200,621300
38,2,0001,2004,400,35,4774900,966500,3808400
38,2,0002,2004,400,13,1398600,242400,1156200
38,2,0004,2004,400,10,873900,372600,501300
38,2,0005,2004,400,1,20300,15100,5200
38,2,0006,2004,400,8,270800,40700,230100
38,2,0007,2004,400,4,1673900,109300,1564600
38,2,0008,2004,400,50,2296800,486200,1810600
38,2,0009,2004,400,12,506800,192000,314800
38,2,0010,2004,400,197,9601900,1750900,7851000
38,2,0011,2004,400,4,47300,31100,16200
38,2,0012,2004,400,459,46042100,11090100,34952000
39,2,0001,2004,400,29,672700,146100,526600
39,2,0002,2004,400,136,19791390,5049400,14741990
39,2,0003,2004,400,20,699600,174600,525000
39,2,0004,2004,400,908,154688980,43129900,111559080
39,2,0005,2004,400,6,228000,69400,158600
39,2,0006,2004,400,13,2342800,1108200,1234600
39,2,0007,2004,400,6,179900,26800,153100
39,2,0008,2004,400,23,1401000,382300,1018700
39,2,0009,2004,400,4,37600,14000,23600
39,2,0010,2004,400,2,23600,14600,9000
40,2,0001,2004,400,2,545300,110700,434600
40,2,0002,2004,400,19,664600,170700,493900
40,2,0003,2004,400,498,88267900,22351200,65916700
40,2,0005,2004,400,81,4507600,1821100,2686500
40,2,0006,2004,400,7,28800,23900,4900
40,2,0007,2004,400,2,90400,70200,20200
40,2,0008,2004,400,25,461500,119900,341600
40,2,0009,2004,400,10,189100,75200,113900
40,2,0010,2004,400,24,2091900,590000,1501900
40,2,0011,2004,400,35,1357600,329900,1027700
41,2,0001,2004,400,209,15995270,3983100,12012170
41,2,0002,2004,400,12,6054900,2416100,3638800
41,2,0003,2004,400,474,172958300,33445200,139513100
41,2,0004,2004,400,86,8159000,1653200,6505800
41,2,0005,2004,400,102,38265860,5477200,32788660
41,2,0006,2004,400,54,3321700,816100,2505600
41,2,0007,2004,400,929,555218600,105035600,450183000
41,2,0008,2004,400,32,1430300,486500,943800
41,2,0009,2004,400,661,205352300,40932000,164420300
42,2,0001,2004,400,48,3177300,598000,2579300
42,2,0002,2004,400,2,111600,13600,98000
42,2,0003,2004,400,44,1632100,202600,1429500
42,2,0004,2004,400,14,915500,146200,769300
42,2,0005,2004,400,11,1345200,176600,1168600
42,2,0006,2004,400,28,666100,223100,443000
42,2,0007,2004,400,202,8660700,846600,7814100
42,2,0008,2004,400,1127,166293610,19443300,146850310
42,2,0009,2004,400,43,2556900,467200,2089700
42,2,0010,2004,400,35,975000,210400,764600
43,2,0001,2004,400,31,1279500,484200,795300
43,2,0002,2004,400,36,2044100,472700,1571400
43,2,0003,2004,400,53,3436500,804500,2632000
43,2,0004,2004,400,65,5674500,1198800,4475700
43,2,0005,2004,400,22,1325200,319900,1005300
43,2,0006,2004,400,27,6031400,657800,5373600
43,2,0007,2004,400,66,5282200,1235000,4047200
43,2,0009,2004,400,251,63446900,18622500,44824400
43,2,0010,2004,400,12,1867000,486300,1380700
43,2,0011,2004,400,5,436600,99200,337400
43,2,0012,2004,400,16,748700,381000,367700
43,2,0013,2004,400,321,31050900,11108800,19942100
43,2,0014,2004,400,555,50611200,13193900,37417300
43,2,0015,2004,400,122,10815700,2678400,8137300
43,2,0016,2004,400,148,11709200,2414200,9295000
43,2,0017,2004,400,1392,293040600,73942600,219098000
44,2,0001,2004,400,203,30835420,6136800,24698620
44,2,0002,2004,400,53,9094400,1497000,7597400
44,2,0003,2004,400,55,6097700,1607700,4490000
44,2,0004,2004,400,62,8548000,1210800,7337200
44,2,0005,2004,400,11,1751700,349100,1402600
44,2,0006,2004,400,56,7044900,1551400,5493500
44,2,0007,2004,400,74,14765280,4145200,10620080
44,2,0008,2004,400,77,4505200,1499500,3005700
44,2,0009,2004,400,185,48610340,9259400,39350940
44,2,0010,2004,400,20,1180500,344400,836100
44,2,0011,2004,400,15,3137700,689300,2448400
45,2,0001,2004,400,4352,700396700,168198700,532198000
45,2,0002,2004,400,276,51118300,19629500,31488800
45,2,0003,2004,400,778,275879800,70227200,205652600
45,2,0004,2004,400,33,11195800,2120500,9075300
45,2,0005,2004,400,275,58824700,24074100,34750600
45,2,0006,2004,400,1516,225778200,70001000,155777200
45,2,0007,2004,400,5148,1569229900,408996400,1160233500
45,2,0008,2004,400,1681,1250134800,414473900,835660900
45,2,0009,2004,400,1171,648940022,177149400,471790622
45,2,0010,2004,400,83,12584100,5952100,6632000
45,2,0011,2004,400,108,59979200,14172700,45806500
46,2,0001,2004,400,92,12481200,1438900,11042300
46,2,0002,2004,400,1307,260267080,70889600,189377480
46,2,0003,2004,400,30,18485030,1376800,17108230
46,2,0004,2004,400,601,209658100,24774900,184883200
46,2,0005,2004,400,64,2512900,882300,1630600
46,2,0006,2004,400,40,1628980,163600,1465380
46,2,0007,2004,400,37,1272700,185300,1087400
46,2,0008,2004,400,42,1955400,429000,1526400
46,2,0009,2004,400,3,292900,133600,159300
46,2,0010,2004,400,146,31232590,4087200,27145390
46,2,0011,2004,400,46,2062530,503200,1559330
46,2,0012,2004,400,1149,219039540,33327800,185711740
46,2,0013,2004,400,213,26991640,7320600,19671040
46,2,0014,2004,400,45,2957260,262400,2694860
46,2,0015,2004,400,56,19192100,2616200,16575900
46,2,0016,2004,400,1,363800,31500,332300
46,2,0017,2004,400,54,17808860,1159900,16648960
46,2,0018,2004,400,199,13814400,2409500,11404900
46,2,0019,2004,400,36,3051800,294000,2757800
46,2,0020,2004,400,52,3583850,868400,2715450
46,2,0021,2004,400,22,9638320,751300,8887020
47,2,0001,2004,400,9,1172200,396200,776000
47,2,0002,2004,400,8,293700,71500,222200
47,2,0003,2004,400,14,1464900,161000,1303900
47,2,0004,2004,400,114,14439800,2705100,11734700
47,2,0005,2004,400,13,2567400,436900,2130500
47,2,0006,2004,400,15,1170300,139500,1030800
47,2,0007,2004,400,26,2952300,461600,2490700
47,2,0008,2004,400,830,128126200,17642400,110483800
47,2,0009,2004,400,255,29757600,5078800,24678800
49,2,0001,2004,400,6254,2535997100,545055600,1990941500
49,2,0002,2004,400,235,151517000,27303300,124213700
49,2,0003,2004,400,441,364489500,57279800,307209700
49,2,0004,2004,400,1895,1454952400,328864000,1126088400
49,2,0005,2004,400,2090,1186252400,289847900,896404500
49,2,0006,2004,400,1657,2099310000,439608200,1659701800
49,2,0007,2004,400,2267,965999600,247633700,718365900
49,2,0008,2004,400,3526,2658046700,500015000,2158031700
49,2,0009,2004,400,3290,1491985600,301810300,1190175300
50,2,0001,2004,400,80,12365600,2950700,9414900
50,2,0002,2004,400,6,3048000,259300,2788700
50,2,0003,2004,400,76,19125800,3587400,15538400
50,2,0004,2004,400,88,11114600,4683200,6431400
50,2,0005,2004,400,82,9113000,2541900,6571100
50,2,0006,2004,400,11,1727500,816500,911000
50,2,0007,2004,400,109,6993800,1616900,5376900
50,2,0008,2004,400,343,37373300,6274800,31098500
50,2,0009,2004,400,269,25246800,6460400,18786400
50,2,0010,2004,400,710,129921000,25380500,104540500
51,2,0001,2004,400,21,941400,152300,789100
51,2,0002,2004,400,87,5558700,526600,5032100
51,2,0003,2004,400,2,482900,51400,431500
51,2,0004,2004,400,2,91800,9300,82500
51,2,0005,2004,400,224,21497000,2672900,18824100
51,2,0006,2004,400,4,277700,36600,241100
53,2,0001,2004,400,15,866300,170600,695700
53,2,0002,2004,400,30,3694100,1398300,2295800
53,2,0003,2004,400,1377,469260100,103116400,366143700
53,2,0004,2004,400,80,11141600,2656700,8484900
53,2,0005,2004,400,11,1611500,708200,903300
53,2,0006,2004,400,1265,591258140,141025400,450232740
53,2,0007,2004,400,15,1698100,936300,761800
53,2,0008,2004,400,306,102176000,27241200,74934800
53,2,0009,2004,400,40,7997000,3523700,4473300
53,2,0010,2004,400,181,106861300,22317300,84544000
53,2,0011,2004,400,40,5787800,1332500,4455300
54,2,0001,2004,400,114,8383200,1261100,7122100
54,2,0002,2004,400,36,1973900,522800,1451100
54,2,0003,2004,400,90,6517800,1289600,5228200
54,2,0004,2004,400,9,893200,281600,611600
54,2,0005,2004,400,22,1682200,402900,1279300
54,2,0006,2004,400,11,2938200,1023800,1914400
54,2,0007,2004,400,56,7665400,3085100,4580300
54,2,0008,2004,400,526,122729700,29414100,93315600
54,2,0009,2004,400,227,87310300,21761200,65549100
55,2,0001,2004,400,23,1932200,533800,1398400
55,2,0002,2004,400,8,488500,304400,184100
55,2,0003,2004,400,1,6900,4000,2900
55,2,0004,2004,400,350,90772000,14824400,75947600
55,2,0005,2004,400,40,3998600,1047800,2950800
55,2,0006,2004,400,13,1237600,557100,680500
55,2,0007,2004,400,11,542200,275400,266800
55,2,0008,2004,400,27,3843800,741700,3102100
55,2,0009,2004,400,86,7875900,2511800,5364100
55,2,0010,2004,400,15,1296800,388200,908600
55,2,0011,2004,400,91,7968600,2417600,5551000
55,2,0012,2004,400,58,6524500,1421800,5102700
55,2,0013,2004,400,55,2956200,844100,2112100
55,2,0014,2004,400,675,125070400,23650300,101420100
56,2,0001,2004,400,84,6230600,1755800,4474800
56,2,0002,2004,400,3,3213200,117900,3095300
56,2,0003,2004,400,58,4076700,890400,3186300
56,2,0004,2004,400,66,4093900,689100,3404800
56,2,0005,2004,400,6,276000,92000,184000
56,2,0006,2004,400,191,18100600,3882000,14218600
56,2,0007,2004,400,59,5077100,1930600,3146500
56,2,0008,2004,400,79,10209300,3314300,6895000
56,2,0009,2004,400,7,1067800,143400,924400
56,2,0010,2004,400,3,137000,91300,45700
57,2,0001,2004,400,117,12912700,2271800,10640900
57,2,0002,2004,400,146,33883000,6976600,26906400
57,2,0003,2004,400,13,397900,170100,227800
57,2,0004,2004,400,5,625800,98600,527200
57,2,0005,2004,400,8,668900,99300,569600
57,2,0006,2004,400,38,3303100,689900,2613200
57,2,0007,2004,400,128,14833200,3783700,11049500
57,2,0008,2004,400,178,33176500,9822400,23354100
57,2,0009,2004,400,62,6184200,1639800,4544400
57,2,0010,2004,400,20,1501600,306900,1194700
57,2,0011,2004,400,7,531800,330200,201600
57,2,0012,2004,400,402,108072400,32082300,75990100
57,2,0013,2004,400,12,1672700,529800,1142900
58,2,0001,2004,400,1,12700,8900,3800
58,2,0002,2004,400,3,67100,28000,39100
58,2,0003,2004,400,144,63606700,9091600,54514600
59,2,0001,2004,400,195,31158700,3872100,27286600
59,2,0002,2004,400,1,103900,4500,99400
59,2,0003,2004,400,6,494500,98300,396200
59,2,0004,2004,400,10,338700,65300,273400
59,2,0007,2004,400,106,9184800,1205500,7979300
59,2,0008,2004,400,236,32359450,4409300,27950150
59,2,0009,2004,400,7,325900,64600,261300
59,2,0010,2004,400,4,220800,33500,187300
60,2,0005,2004,400,17,1957760,315300,1642460
60,2,0010,2004,400,17,736700,113300,623400
60,2,0013,2004,400,1,45100,16500,28600
61,2,0001,2004,400,296,34355300,11246100,23109200
61,2,0002,2004,400,59,2049900,741900,1308000
61,2,0003,2004,400,3,463000,43500,419500
61,2,0004,2004,400,4,884700,149200,735500
61,2,0005,2004,400,66,2103400,986400,1117000
61,2,0006,2004,400,10,118200,33100,85100
61,2,0007,2004,400,28,1691200,501800,1189400
61,2,0008,2004,400,24,638200,200200,438000
61,2,0009,2004,400,88,1675600,683000,992600
61,2,0010,2004,400,5,326900,116200,210700
61,2,0011,2004,400,61,6649100,1629800,5019300
61,2,0012,2004,400,25,1420700,525900,894800
61,2,0013,2004,400,29,461400,184100,277300
62,2,0001,2004,400,7,274100,75600,198500
62,2,0002,2004,400,12,476500,119100,357400
62,2,0003,2004,400,7,1038900,69600,969300
62,2,0004,2004,400,10,469800,94900,374900
62,2,0005,2004,400,4,155130,47700,107430
62,2,0006,2004,400,581,71296700,10306600,60990100
62,2,0007,2004,400,36,1824050,293700,1530350
63,2,0001,2004,400,3,284700,53300,231400
63,2,0002,2004,400,37,2430200,502500,1927700
63,2,0003,2004,400,15,327200,70700,256500
63,2,0004,2004,400,2,850100,764800,85300
63,2,0006,2004,400,5,29700,8700,21000
63,2,0007,2004,400,12,223900,40600,183300
63,2,0008,2004,400,58,3836600,399000,3437600
63,2,0009,2004,400,288,24760500,2822700,21937800
64,2,0001,2004,400,194,29439100,4777400,24661700
64,2,0002,2004,400,981,448353400,74086200,374267200
64,2,0003,2004,400,12,1223700,854400,369300
64,2,0004,2004,400,292,31333900,7351900,23982000
64,2,0005,2004,400,7,3167100,250500,2916600
64,2,0006,2004,400,77,5998100,1975000,4023100
64,2,0007,2004,400,82,10329900,2307100,8022800
64,2,0008,2004,400,1011,360391200,83141300,277249900
64,2,0009,2004,400,9,1833700,691800,1141900
64,2,0010,2004,400,49,9394400,2767000,6627400
64,2,0011,2004,400,95,42030500,9644200,32386300
64,2,0012,2004,400,676,199847600,54266800,145580800
66,2,0001,2004,400,1,95500,30800,64700
66,2,0002,2004,400,4,316200,77100,239100
66,2,0003,2004,400,6,1470700,706100,764600
66,2,0004,2004,400,11,1334200,332400,1001800
66,2,0005,2004,400,7,156600,31800,124800
66,2,0006,2004,400,2,357000,23800,333200
66,2,0007,2004,400,274,20451770,3249600,17202170
66,2,0008,2004,400,2,471000,36500,434500
66,2,0009,2004,400,98,3731000,687500,3043500
66,2,0010,2004,400,25,936700,346500,590200
66,2,0011,2004,400,12,645400,134400,511000
66,2,0012,2004,400,64,1859000,378400,1480600
67,2,0001,2004,400,20,1794800,1068500,726300
67,2,0002,2004,400,146,22809800,7518800,15291000
67,2,0003,2004,400,33,2619200,792900,1826300
67,2,0004,2004,400,51,5418300,1026700,4391600
67,2,0005,2004,400,452,99192100,30853400,68338700
67,2,0006,2004,400,4,436500,126800,309700
67,2,0007,2004,400,19,2543700,1913500,630200
67,2,0008,2004,400,3,2300,2300,
67,2,0009,2004,400,15,1333200,550400,782800
67,2,0010,2004,400,61,5027900,2327800,2700100
67,2,0011,2004,400,36,1627900,597100,1030800
67,2,0012,2004,400,54,11073700,6105700,4968000
67,2,0013,2004,400,24,1150100,534100,616000
69,2,0001,2004,400,186,60027200,7984100,52043100
69,2,0002,2004,400,33,1486900,375700,1111200
69,2,0003,2004,400,121,9029400,2429100,6600300
69,2,0004,2004,400,9,768600,197300,571300
69,2,0005,2004,400,119,17365300,2955300,14410000
69,2,0006,2004,400,31,2287800,480000,1807800
69,2,0007,2004,400,155,18795900,3839600,14956300
69,2,0008,2004,400,170,26455700,4227900,22227800
69,2,0009,2004,400,25,1697000,545300,1151700
69,2,0010,2004,400,6,431400,112300,319100
69,2,0011,2004,400,16,1581200,508100,1073100
70,2,0001,2004,400,47,2651300,610400,2040900
70,2,0002,2004,400,18,1926500,607100,1319400
70,2,0003,2004,400,6,1715100,304700,1410400
70,2,0004,2004,400,6,339700,79700,260000
70,2,0005,2004,400,5,891100,121100,770000
70,2,0006,2004,400,19,414800,151000,263800
70,2,0008,2004,400,40,2464300,438200,2026100
70,2,0009,2004,400,371,39461900,8826500,30635400
70,2,0010,2004,400,11,759100,172300,586800
70,2,0011,2004,400,20,924000,244600,679400
71,2,0001,2004,400,175,82373800,20995900,61377900
71,2,0002,2004,400,851,550291900,129419700,420872200
71,2,0003,2004,400,96,105087800,15249600,89838200
71,2,0004,2004,400,31,5322600,1306000,4016600
71,2,0005,2004,400,203,159935300,34674400,125260900
71,2,0006,2004,400,97,9052900,2656400,6396500
71,2,0007,2004,400,143,13794900,2806400,10988500
71,2,0008,2004,400,38,8477500,5016500,3461000
71,2,0009,2004,400,90,11966400,3239600,8726800
71,2,0010,2004,400,1623,500056200,105319900,394736300
71,2,0011,2004,400,2964,479357800,73489500,405868300
71,2,0012,2004,400,93,13096200,4496400,8599800
71,2,0013,2004,400,59,13127900,3347600,9780300
72,2,0001,2004,400,13,763500,308500,455000
72,2,0002,2004,400,39,2563200,694700,1868500
72,2,0003,2004,400,35,1458200,548800,909400
72,2,0004,2004,400,45,7843300,2564100,5279200
72,2,0005,2004,400,402,92333400,29261700,63071700
73,2,0001,2004,400,5,280200,129900,150300
73,2,0002,2004,400,5,93800,31700,62100
73,2,0003,2004,400,54,2541700,584800,1956900
73,2,0005,2004,400,60,6376000,2735900,3640100
73,2,0007,2004,400,12,1075500,231700,843800
73,2,0009,2004,400,60,3895100,893600,3001500
73,2,0010,2004,400,5,60500,33200,27300
73,2,0011,2004,400,14,733800,127700,606100
73,2,0013,2004,400,16,500800,136900,363900
76,2,0001,2004,400,19,3758000,2628900,1129100
76,2,0002,2004,400,167,10410400,2640600,7769800
76,2,0003,2004,400,22,2211400,995500,1215900
76,2,0004,2004,400,139,45217720,13179400,32038320
76,2,0005,2004,400,78,5080800,1602300,3478500
76,2,0006,2004,400,153,12823200,6820800,6002400
76,2,0007,2004,400,916,185777400,54288200,131489200
76,2,0009,2004,400,33,1446800,479500,967300
76,2,0010,2004,400,5,598200,108000,490200
76,2,0011,2004,400,97,4373200,1141300,3231900
76,2,0012,2004,400,9,611400,338600,272800
77,2,0001,2004,400,81,2639400,1101500,1537900
77,2,0002,2004,400,166,9274100,2077100,7197000
77,2,0003,2004,400,16,366800,197500,169300
77,2,0004,2004,400,15,34165500,1906600,32258900
77,2,0005,2004,400,77,4643300,912300,3731000
77,2,0006,2004,400,329,33459250,9208800,24250450
77,2,0007,2004,400,45,2115300,966000,1149300
77,2,0008,2004,400,18,1015800,93900,921900
77,2,0009,2004,400,12,944600,225600,719000
78,2,0001,2004,400,21,1086600,317200,769400
78,2,0002,2004,400,4,260800,127600,133200
78,2,0003,2004,400,127,15460100,2168400,13291700
78,2,0004,2004,400,8,208800,111600,97200
78,2,0005,2004,400,18,732600,263600,469000
78,2,0006,2004,400,7,79861200,2791600,77069600
79,2,0001,2004,400,2896,1067909600,372433100,695476500
79,2,0002,2004,400,1,315500,43200,272300
79,2,0003,2004,400,49,3248400,983000,2265400
79,2,0004,2004,400,5,1779700,333900,1445800
79,2,0005,2004,400,19,2129200,374000,1755200
79,2,0006,2004,400,43,4859400,1054900,3804500
79,2,0007,2004,400,28,3087600,678900,2408700
79,2,0008,2004,400,77,20384400,4733400,15651000
79,2,0009,2004,400,12,1895400,334500,1560900
79,2,0010,2004,400,941,676108800,230564200,445544600
79,2,0011,2004,400,25,2530700,625200,1905500
79,2,0012,2004,400,18,1470200,310400,1159800
79,2,0013,2004,400,370,198506900,51183300,147323600
80,2,0001,2004,400,510,33336500,5728300,27608200
80,2,0002,2004,400,120,2148300,609500,1538800
80,2,0003,2004,400,60,4103000,973900,3129100
80,2,0004,2004,400,57,5259300,1185000,4074300
80,2,0005,2004,400,3,255000,44000,211000
80,2,0006,2004,400,7,980200,124600,855600
81,2,0001,2004,400,2,153400,24800,128600
81,2,0002,2004,400,124,17626100,3128700,14497400
81,2,0003,2004,400,20,3169100,329800,2839300
81,2,0004,2004,400,8,637400,117000,520400
81,2,0005,2004,400,26,1534500,518000,1016500
81,2,0006,2004,400,38,2510600,577900,1932700
82,2,0001,2004,400,17,1725600,407800,1317800
82,2,0002,2004,400,533,202516000,53707600,148808400
82,2,0003,2004,400,53,10420300,4710400,5709900
82,2,0004,2004,400,540,204127070,61102500,143024570
82,2,0005,2004,400,2131,984923200,281864300,703058900
82,2,0006,2004,400,2918,493258700,166601500,326657200
82,2,0007,2004,400,212,64397703,20720900,43676803
82,2,0008,2004,400,12,297200,207700,89500
83,2,0001,2004,400,301,41753300,8292700,33460600
83,2,0002,2004,400,68,5429600,1001800,4427800
83,2,0003,2004,400,82,6662500,2382800,4279700
83,2,0004,2004,400,30,4348400,805900,3542500
83,2,0005,2004,400,25,1042700,219200,823500
85,2,0001,2004,400,67,9509200,1887900,7621300
85,2,0002,2004,400,31,2927100,638100,2289000
85,2,0003,2004,400,105,11410100,3839300,7570800
85,2,0004,2004,400,62,4253300,1004000,3249300
85,2,0005,2004,400,314,33122100,6975400,26146700
85,2,0006,2004,400,429,48483800,13945400,34538400
85,2,0007,2004,400,92,42595100,15535200,27059900
86,2,0001,2004,400,27,818700,153800,664900
86,2,0002,2004,400,1,7700,7700,
86,2,0003,2004,400,29,3060500,532000,2528500
86,2,0004,2004,400,10,689500,178500,511000
86,2,0005,2004,400,11,1231400,225200,1006200
86,2,0006,2004,400,2,326600,201700,124900
86,2,0007,2004,400,4,961600,107700,853900
86,2,0008,2004,400,7,135100,49300,85800
86,2,0009,2004,400,14,833500,206800,626700
86,2,0010,2004,400,25,499200,72300,426900
86,2,0011,2004,400,3,114400,32300,82100
86,2,0012,2004,400,160,11604000,1422200,10181800
87,2,0001,2004,400,18,11836800,10793800,1043000
87,2,0002,2004,400,484,68313800,11016500,57297300
87,2,0003,2004,400,13,520200,221100,299100
87,2,0004,2004,400,71,4493300,2114900,2378400
87,2,0005,2004,400,43,3319300,865800,2453500
87,2,0007,2004,400,893,162670760,28013600,134657160
87,2,0008,2004,400,4,94000,21900,72100
87,2,0009,2004,400,8,362800,110700,252100
87,2,0010,2004,400,21,673200,208200,465000
88,2,0001,2004,400,17,691100,94000,597100
88,2,0002,2004,400,6,265900,43600,222300
88,2,0003,2004,400,9,1149800,55300,1094500
88,2,0005,2004,400,5,332600,72200,260400
88,2,0006,2004,400,9,500100,75700,424400
88,2,0007,2004,400,17,1738800,159300,1579500
88,2,0008,2004,400,12,1100300,152000,948300
88,2,0009,2004,400,86,7323620,1346000,5977620
88,2,0010,2004,400,20,887980,63900,824080
88,2,0011,2004,400,38,3004950,400300,2604650
88,2,0012,2004,400,6,394900,88900,306000
88,2,0013,2004,400,352,44988520,5031500,39957020
89,2,0001,2004,400,2,259200,44200,215000
89,2,0002,2004,400,13,515600,61500,454100
89,2,0003,2004,400,179,26940000,6373900,20566100
89,2,0004,2004,400,25,1355000,206000,1149000
89,2,0005,2004,400,4,168800,40300,128500
89,2,0006,2004,400,7,322600,77700,244900
89,2,0007,2004,400,12,596900,104000,492900
89,2,0008,2004,400,7,1048200,423300,624900
89,2,0009,2004,400,211,17020100,3522800,13497300
89,2,0010,2004,400,112,14329000,958700,13370300
89,2,0011,2004,400,31,1918600,177600,1741000
89,2,0012,2004,400,20,405000,122500,282500
89,2,0013,2004,400,29,1813500,445600,1367900
89,2,0014,2004,400,1639,433911590,155767100,278144490
89,2,0015,2004,400,31,2194200,714400,1479800
90,2,0001,2004,400,3,162500,53000,109500
90,2,0002,2004,400,319,34699200,3118900,31580300
90,2,0003,2004,400,3,337300,160300,177000
90,2,0004,2004,400,116,15690700,1961100,13729600
90,2,0005,2004,400,238,59084080,8417900,50666180
90,2,0006,2004,400,35,912800,322000,590800
90,2,0007,2004,400,5,88700,23900,64800
90,2,0008,2004,400,50,8671500,821500,7850000
90,2,0009,2004,400,15,833600,221400,612200
91,2,0001,2004,400,5,130000,60900,69100
91,2,0002,2004,400,16,1966700,564600,1402100
91,2,0003,2004,400,40,3054100,1459500,1594600
91,2,0004,2004,400,23,1541100,709600,831500
