cnty_cd,unit_type_cd,unit_cd,unit_id,a_year,property_class_code,parcel_count,GAV,land_av,improvement_av
13,3,0568,361,2004,800,1,14300,4300,10000
14,3,0319,381,2004,800,1,1800,1800,
14,3,0571,384,2004,800,1,5000,5000,
17,3,0416,468,2004,800,51,2135400,1026400,1109000
17,3,0436,469,2004,800,8,129700,120400,9300
17,3,0460,470,2004,800,27,324200,242300,81900
17,3,0585,471,2004,800,4,17300,17300,
17,3,0586,472,2004,800,7,25400,23800,1600
17,3,0589,474,2004,800,3,65500,6300,59200
17,3,0590,475,2004,800,26,111900,73800,38100
17,3,0879,476,2004,800,2,15100,,15100
19,3,0405,543,2004,800,2,336400,24800,311600
19,3,0434,544,2004,800,2,4500,2700,1800
19,3,0597,546,2004,800,5,,0,
21,3,0304,616,2004,800,13,850200,265000,585200
24,3,0612,687,2004,800,1,254300,254300,
24,3,0614,689,2004,800,2,29000,25700,3300
24,3,0952,690,2004,800,1,3500,3500,
26,3,0451,738,2004,800,9,442400,62600,379800
26,3,0619,740,2004,800,27,49445500,10833100,38612400
26,3,0620,741,2004,800,3,50400,31200,19200
26,3,0622,743,2004,800,3,35600,6000,29600
26,3,0625,746,2004,800,2,57700,26800,30900
27,3,0114,773,2004,800,51,581200,413100,168100
27,3,0422,774,2004,800,5,38200,32000,6200
27,3,0626,775,2004,800,7,409700,74300,335400
27,3,0627,776,2004,800,2,3600,2600,1000
27,3,0628,777,2004,800,4,23800,22300,1500
27,3,0629,778,2004,800,2,20600,20100,500
27,3,0630,779,2004,800,12,167700,61700,106000
27,3,0631,780,2004,800,4,132300,32100,100200
27,3,0632,781,2004,800,5,182600,101400,81200
27,3,0633,782,2004,800,4,76300,18100,58200
27,3,0784,783,2004,800,6,13100,13100,
28,3,0426,820,2004,800,2,348800,11800,337000
28,3,0461,821,2004,800,1,11400,10800,600
28,3,0634,822,2004,800,6,537900,44700,493200
28,3,0638,826,2004,800,2,29300,11400,17900
29,3,0639,853,2004,800,1,6500,6500,
29,3,0640,854,2004,800,2,68900,17500,51400
29,3,0641,855,2004,800,5,418100,311200,106900
29,3,0643,857,2004,800,8,180300,46300,134000
30,3,0400,888,2004,800,3,7000,0,7000
30,3,0646,890,2004,800,15,2159700,675600,1484100
30,3,0647,891,2004,800,9,268500,97300,171200
30,3,0648,892,2004,800,2,219700,33400,186300
30,3,0649,893,2004,800,12,1841700,217100,1624600
30,3,0762,894,2004,800,8,171700,70200,101500
30,3,0966,895,2004,800,6,165200,37700,127500
32,3,0502,952,2004,800,36,4166400,2067300,2099100
32,3,0503,953,2004,800,19,12370900,3871500,8499400
32,3,0660,956,2004,800,1,188300,17000,171300
32,3,0661,957,2004,800,2,54100,21100,33000
32,3,0662,958,2004,800,8,607400,165300,442100
32,3,0663,959,2004,800,1,29400,6000,23400
32,3,0664,960,2004,800,3,34800,34800,
32,3,0665,961,2004,800,2,141700,30300,111400
32,3,0666,962,2004,800,1,10300,4200,6100
32,3,0969,963,2004,800,35,1892400,1060800,831600
33,3,0203,1000,2004,800,25,1959610,767910,1191700
33,3,0667,1002,2004,800,1,10900,4100,6800
33,3,0668,1003,2004,800,3,43100,4700,38400
33,3,0669,1004,2004,800,1,4300,4300,
33,3,0671,1006,2004,800,4,18000,15900,2100
33,3,0672,1007,2004,800,5,24900,23700,1200
33,3,0673,1008,2004,800,2,89600,89600,
33,3,0674,1009,2004,800,15,182400,90300,92100
33,3,0676,1011,2004,800,2,31900,15400,16500
33,3,0678,1013,2004,800,1,65100,17900,47200
33,3,0679,1014,2004,800,1,3300,3300,
33,3,0680,1015,2004,800,8,162700,105200,57500
34,3,0110,1843,2004,800,51,9738200,3920900,5817300
34,3,0681,1844,2004,800,6,161700,82700,79000
34,3,0682,1845,2004,800,2,105400,21100,84300
35,3,0683,1870,2004,800,4,76700,1600,75100
36,3,0314,1897,2004,800,31,5063100,3711100,1352000
36,3,0688,1898,2004,800,4,385100,135000,250100
36,3,0689,1899,2004,800,5,,,
36,3,0690,1900,2004,800,1,,,
38,3,0417,1953,2004,800,16,583900,318800,265100
38,3,0450,1954,2004,800,6,51800,27000,24800
38,3,0694,1955,2004,800,2,12200,3800,8400
38,3,0695,1956,2004,800,1,17600,4600,13000
38,3,0696,1957,2004,800,6,29200,17500,11700
38,3,0697,1958,2004,800,1,12400,3800,8600
39,3,0316,1976,2004,800,23,9074400,2013200,7061200
41,3,0317,2016,2004,800,19,3744500,1286200,2458300
41,3,0318,2017,2004,800,14,1704900,551000,1153900
41,3,0702,2018,2004,800,1,,,
41,3,0703,2019,2004,800,3,210000,10900,199100
41,3,0704,2020,2004,800,2,76700,76000,700
41,3,0705,2021,2004,800,1,4600,500,4100
41,3,0706,2022,2004,800,6,540300,222700,317600
41,3,0707,2023,2004,800,2,331800,19600,312200
42,3,0300,2059,2004,800,3,1280500,282200,998300
42,3,0448,2060,2004,800,4,127400,16800,110600
42,3,0708,2061,2004,800,1,23300,11100,12200
42,3,0709,2062,2004,800,3,29400,8000,21400
42,3,0710,2063,2004,800,1,5800,1800,4000
42,3,0711,2064,2004,800,1,32100,900,31200
42,3,0712,2065,2004,800,2,79100,27600,51500
42,3,0714,2067,2004,800,4,38600,30100,8500
43,3,0414,2099,2004,800,46,11583800,4815700,6768100
43,3,0715,2101,2004,800,5,95600,46800,48800
43,3,0716,2102,2004,800,2,17900,4500,13400
43,3,0717,2103,2004,800,1,13600,13600,
43,3,0718,2104,2004,800,2,76000,9200,66800
43,3,0719,2105,2004,800,9,83100,42500,40600
43,3,0720,2106,2004,800,4,102600,59400,43200
43,3,0721,2107,2004,800,2,65200,25000,40200
43,3,0722,2108,2004,800,2,65600,22000,43600
43,3,0723,2109,2004,800,3,114200,51300,62900
43,3,0724,2110,2004,800,3,30100,2900,27200
43,3,0725,2111,2004,800,9,272700,128500,144200
43,3,0726,2112,2004,800,3,41500,37100,4400
44,3,0727,2147,2004,800,8,372000,242900,129100
44,3,0728,2148,2004,800,3,21000,7900,13100
44,3,0729,2149,2004,800,1,68700,16600,52100
44,3,0811,2150,2004,800,2,81800,33900,47900
45,3,0101,2173,2004,800,710,21926900,7671400,14255500
45,3,0104,2174,2004,800,506,39921300,19547900,20373400
45,3,0108,2175,2004,800,255,5923300,3511200,2412100
45,3,0202,2176,2004,800,188,6773700,5504700,1269000
45,3,0321,2177,2004,800,49,7666700,3606900,4059800
45,3,0322,2178,2004,800,31,457300,166500,290800
45,3,0401,2179,2004,800,80,563900,117900,446000
45,3,0504,2180,2004,800,29,513700,347100,166600
45,3,0505,2181,2004,800,98,11305300,4798000,6507300
45,3,0506,2182,2004,800,55,2446500,1974700,471800
45,3,0507,2183,2004,800,30,3805200,3614900,190300
45,3,0512,2184,2004,800,69,33703500,7765900,25937600
45,3,0730,2185,2004,800,38,298300,259000,39300
45,3,0731,2186,2004,800,6,209100,63000,146100
45,3,0733,2188,2004,800,32,2229500,970400,1259100
45,3,0734,2189,2004,800,99,9867400,6291500,3575900
45,3,0735,2190,2004,800,31,21600,20500,1100
45,3,0736,2191,2004,800,1,663300,128600,534700
46,3,0115,2279,2004,800,282,26104900,12462900,13642000
46,3,0201,2280,2004,800,8,,,
46,3,0739,2284,2004,800,1,11300,11300,
46,3,0742,2287,2004,800,6,132300,132300,
47,3,0315,2325,2004,800,4,21400,19600,1800
47,3,0445,2326,2004,800,13,125000,39100,85900
47,3,0745,2327,2004,800,34,1503600,509100,994500
49,3,0306,2390,2004,800,11,1667900,1305600,362300
49,3,0312,2391,2004,800,4,609200,514500,94700
49,3,0508,2393,2004,800,16,578700,279600,299100
49,3,0762,2395,2004,800,5,162600,123400,39200
49,3,0772,2399,2004,800,1,330800,279300,51500
50,3,0775,2465,2004,800,26,276900,175500,101400
50,3,0776,2466,2004,800,32,824900,282900,542000
50,3,0777,2467,2004,800,33,109400,63800,45600
50,3,0778,2468,2004,800,11,513700,117100,396600
50,3,0779,2469,2004,800,23,15100,13900,1200
51,3,0454,2493,2004,800,1,5100,5100,
51,3,0781,2495,2004,800,1,104600,15000,89600
53,3,0113,2545,2004,800,54,1878300,1878300,
54,3,0311,2570,2004,800,3,60500,8500,52000
54,3,0790,2571,2004,800,2,140600,102600,38000
54,3,0792,2573,2004,800,1,99300,10200,89100
54,3,0794,2575,2004,800,1,36400,5000,31400
54,3,0795,2576,2004,800,5,41900,15100,26800
54,3,0797,2578,2004,800,1,20000,17900,2100
54,3,0959,2579,2004,800,5,1210300,195200,1015100
55,3,0403,2609,2004,800,1,14200,11200,3000
55,3,0509,2610,2004,800,10,810200,420500,389700
57,3,0418,2674,2004,800,20,1154200,869800,284400
57,3,0452,2675,2004,800,6,371400,276100,95300
57,3,0807,2676,2004,800,7,847900,184800,663100
57,3,0808,2677,2004,800,6,240000,158800,81200
57,3,0809,2678,2004,800,1,52000,10600,41400
57,3,0810,2679,2004,800,1,3300,,3300
57,3,0811,2680,2004,800,2,12900,11700,1200
58,3,0462,2701,2004,800,1,47500,5300,42200
59,3,0812,2717,2004,800,6,161600,31800,129800
59,3,0813,2718,2004,800,9,394400,115300,279100
59,3,0814,2719,2004,800,7,382600,52200,330400
59,3,0815,2720,2004,800,1,3900,3900,
61,3,0818,2768,2004,800,12,60300,55300,5000
61,3,0820,2769,2004,800,1,13200,13200,
61,3,0822,2771,2004,800,6,125000,125000,
61,3,0823,2772,2004,800,1,800,800,
64,3,0204,1025,2004,800,13,10727400,4933500,5793900
64,3,0303,1026,2004,800,115,1550700,1414800,135900
64,3,0510,1027,2004,800,34,1215500,608500,607000
64,3,0827,1028,2004,800,3,,,
64,3,0828,1029,2004,800,13,1800,,1800
64,3,0829,1030,2004,800,9,2999900,2748000,251900
64,3,0830,1031,2004,800,1,1400,1400,
64,3,0832,1033,2004,800,5,751300,488900,262400
64,3,0833,1034,2004,800,58,79300,53200,26100
64,3,0834,1035,2004,800,4,,,
66,3,0839,1101,2004,800,4,68100,9700,58400
66,3,0840,1102,2004,800,3,32200,8600,23600
66,3,0841,1103,2004,800,1,,0,
66,3,0842,1104,2004,800,2,32300,30200,2100
67,3,0404,1130,2004,800,15,1059300,425000,634300
67,3,0843,1131,2004,800,3,44300,30200,14100
67,3,0844,1132,2004,800,9,20400,20400,
67,3,0965,1135,2004,800,1,48700,10900,37800
69,3,0447,1198,2004,800,3,194100,148400,45700
69,3,0854,1199,2004,800,3,93100,21100,72000
69,3,0855,1200,2004,800,1,58400,5200,53200
69,3,0856,1201,2004,800,5,461100,192600,268500
69,3,0858,1203,2004,800,1,75600,30700,44900
70,3,0420,1227,2004,800,26,737400,292500,444900
70,3,0859,1228,2004,800,2,72500,13300,59200
70,3,0860,1229,2004,800,1,23800,3500,20300
71,3,0103,1252,2004,800,15,2154300,1086500,1067800
71,3,0117,1253,2004,800,1,2800,2800,
73,3,0308,1311,2004,800,4,54600,50500,4100
73,3,0583,1312,2004,800,7,132100,68600,63500
76,3,0429,1387,2004,800,17,2450600,611700,1838900
76,3,0586,1388,2004,800,5,308900,300700,8200
76,3,0878,1390,2004,800,4,128700,33000,95700
76,3,0879,1391,2004,800,1,21500,8400,13100
76,3,0880,1392,2004,800,1,2900,2900,
77,3,0438,1415,2004,800,15,751500,361100,390400
77,3,0882,1416,2004,800,2,28400,17500,10900
77,3,0883,1417,2004,800,11,54200,32900,21300
77,3,0884,1418,2004,800,1,49100,15000,34100
77,3,0885,1419,2004,800,2,18100,9600,8500
77,3,0887,1421,2004,800,1,70200,7900,62300
78,3,0889,1438,2004,800,2,61800,30200,31600
79,3,0109,1457,2004,800,155,9598500,6839500,2759000
79,3,0302,1458,2004,800,11,2089700,1334200,755500
79,3,0890,1460,2004,800,4,85600,59000,26600
79,3,0891,1461,2004,800,9,188100,187300,800
79,3,0957,1462,2004,800,3,74500,7200,67300
79,3,0964,1463,2004,800,21,140500,83900,56600
80,3,0320,1488,2004,800,9,34800,27700,7100
80,3,0428,1489,2004,800,3,9200,9200,
80,3,0892,1490,2004,800,1,15800,2800,13000
80,3,0893,1491,2004,800,4,40500,3900,36600
82,3,0102,1520,2004,800,158,35323400,17570100,17753300
85,3,0313,1594,2004,800,15,105400,82600,22800
85,3,0511,1595,2004,800,9,109800,90400,19400
85,3,0906,1596,2004,800,13,358400,160100,198300
85,3,0907,1597,2004,800,1,10900,6200,4700
85,3,0908,1598,2004,800,9,265500,129900,135600
86,3,0910,1621,2004,800,1,8500,8500,
87,3,0423,1644,2004,800,4,523400,44700,478700
87,3,0913,1645,2004,800,3,173000,64300,108700
87,3,0914,1646,2004,800,1,15800,3400,12400
87,3,0915,1647,2004,800,1,31800,22300,9500
87,3,0916,1648,2004,800,11,284800,161500,123300
87,3,0917,1649,2004,800,2,30000,7700,22300
88,3,0920,1673,2004,800,1,7300,7300,
89,3,0111,1706,2004,800,75,6186700,1173800,5012900
89,3,0926,1708,2004,800,8,5500,4300,1200
89,3,0931,1713,2004,800,1,21600,1100,20500
89,3,0934,1716,2004,800,1,,,
90,3,0408,1746,2004,800,12,115300,90100,25200
90,3,0476,1747,2004,800,1,11300,2300,9000
90,3,0938,1749,2004,800,3,62200,57400,4800
90,3,0940,1751,2004,800,3,7900,7200,700
91,3,0433,1774,2004,800,37,2007600,1034000,973600
91,3,0942,1775,2004,800,2,254200,250100,4100
91,3,0945,1778,2004,800,10,8026600,3245800,4780800
91,3,0946,1779,2004,800,1,21100,10400,10700
91,3,0947,1780,2004,800,1,9600,3700,5900
92,3,0948,1804,2004,800,9,153000,147800,5200
01,3,0407,15,2005,800,36,59800,59800,
01,3,0453,16,2005,800,2,31600,29100,2500
01,3,0521,18,2005,800,2,5900,5900,
02,3,0100,47,2005,800,198,19105600,8050200,11055400
02,3,0424,48,2005,800,71,3981400,849000,3132400
02,3,0465,49,2005,800,1,29900,11000,18900
02,3,0522,51,2005,800,2,22500,13000,9500
02,3,0523,52,2005,800,4,96200,40900,55300
02,3,0524,53,2005,800,3,46100,32200,13900
02,3,0968,54,2005,800,3,410300,23000,387300
03,3,0528,88,2005,800,1,67300,13400,53900
04,3,0531,111,2005,800,1,25300,3500,21800
04,3,0532,112,2005,800,2,19800,19400,400
04,3,0533,113,2005,800,3,153200,43800,109400
04,3,0534,114,2005,800,2,85000,23900,61100
04,3,0535,115,2005,800,2,42800,22700,20100
05,3,0409,132,2005,800,25,19900,17000,2900
05,3,0464,134,2005,800,8,47900,15300,32600
08,3,0457,205,2005,800,15,489000,131000,358000
08,3,0543,206,2005,800,2,32600,11500,21100
08,3,0544,207,2005,800,4,270600,53700,216900
08,3,0545,208,2005,800,6,290900,139600,151300
08,3,0546,209,2005,800,6,100900,29800,71100
10,3,0205,265,2005,800,2,,,
10,3,0500,267,2005,800,3,17400,17200,200
10,3,0552,269,2005,800,1,32900,32900,
12,3,0309,330,2005,800,9,626200,120200,506000
12,3,0559,331,2005,800,5,77800,26600,51200
12,3,0560,332,2005,800,4,40300,30800,9500
12,3,0562,334,2005,800,5,29600,29600,
12,3,0563,335,2005,800,5,56200,27300,28900
13,3,0565,358,2005,800,7,226500,111300,115200
13,3,0566,359,2005,800,1,33400,3600,29800
13,3,0567,360,2005,800,1,26100,6400,19700
13,3,0568,361,2005,800,1,14300,4300,10000
14,3,0319,381,2005,800,1,1800,1800,
14,3,0571,384,2005,800,1,5000,5000,
17,3,0416,468,2005,800,51,2024700,915700,1109000
17,3,0436,469,2005,800,8,129700,120400,9300
17,3,0460,470,2005,800,27,320400,238500,81900
17,3,0585,471,2005,800,4,14500,14500,
17,3,0586,472,2005,800,7,25400,23800,1600
17,3,0589,474,2005,800,3,65500,6300,59200
17,3,0590,475,2005,800,26,111700,73600,38100
17,3,0879,476,2005,800,2,15100,,15100
19,3,0405,543,2005,800,1,27000,22800,4200
19,3,0434,544,2005,800,1,,,
19,3,0596,545,2005,800,3,,,
20,3,0112,579,2005,800,87,6222100,2213900,4008200
20,3,0305,580,2005,800,27,2964500,1651200,1313300
20,3,0444,581,2005,800,8,311400,115000,196400
20,3,0599,582,2005,800,15,233200,114500,118700
20,3,0600,583,2005,800,12,372100,138000,234100
20,3,0601,584,2005,800,8,59700,43600,16100
20,3,0602,585,2005,800,11,193500,92400,101100
21,3,0304,616,2005,800,13,850200,265000,585200
22,3,0116,628,2005,800,73,10215700,3887200,6328500
22,3,0603,629,2005,800,3,105200,27500,77700
24,3,0447,685,2005,800,1,9300,6900,2400
24,3,0612,687,2005,800,1,32900,4500,28400
24,3,0614,689,2005,800,1,19700,18800,900
24,3,0952,690,2005,800,9,116300,83800,32500
26,3,0620,741,2005,800,12,194000,20900,173100
26,3,0621,742,2005,800,4,17100,12600,4500
26,3,0622,743,2005,800,1,9800,1700,8100
26,3,0623,744,2005,800,28,50334000,10612100,39721900
27,3,0114,773,2005,800,51,581200,413100,168100
27,3,0422,774,2005,800,5,38200,32000,6200
27,3,0626,775,2005,800,7,409700,74300,335400
27,3,0627,776,2005,800,2,3600,2600,1000
27,3,0628,777,2005,800,4,23800,22300,1500
27,3,0629,778,2005,800,2,20600,20100,500
27,3,0630,779,2005,800,12,167700,61700,106000
27,3,0631,780,2005,800,12,190700,90500,100200
27,3,0632,781,2005,800,5,182600,101400,81200
27,3,0633,782,2005,800,4,76300,18100,58200
27,3,0784,783,2005,800,6,11100,11100,
28,3,0426,820,2005,800,2,348800,11800,337000
28,3,0461,821,2005,800,1,11400,10800,600
28,3,0634,822,2005,800,6,537900,44700,493200
28,3,0638,826,2005,800,2,29300,11400,17900
29,3,0639,853,2005,800,1,6500,6500,
29,3,0640,854,2005,800,2,68900,17500,51400
29,3,0641,855,2005,800,5,418100,311200,106900
29,3,0643,857,2005,800,5,162700,28700,134000
30,3,0400,888,2005,800,4,65000,58000,7000
30,3,0646,890,2005,800,15,2193700,709600,1484100
30,3,0647,891,2005,800,9,304300,97300,207000
30,3,0648,892,2005,800,4,237700,33400,204300
30,3,0649,893,2005,800,12,1837800,213200,1624600
30,3,0762,894,2005,800,8,171700,70200,101500
30,3,0966,895,2005,800,6,282200,37700,244500
32,3,0502,952,2005,800,36,4130300,2030600,2099700
32,3,0503,953,2005,800,19,12369600,3868500,8501100
32,3,0660,956,2005,800,1,188300,17000,171300
32,3,0661,957,2005,800,2,54100,21100,33000
32,3,0662,958,2005,800,8,607400,165300,442100
32,3,0663,959,2005,800,1,29400,6000,23400
32,3,0664,960,2005,800,2,34800,34800,
32,3,0665,961,2005,800,2,141700,30300,111400
32,3,0666,962,2005,800,1,10300,4200,6100
32,3,0969,963,2005,800,34,1008400,812200,196200
33,3,0203,1000,2005,800,25,1952210,760510,1191700
33,3,0667,1002,2005,800,1,10900,4100,6800
33,3,0668,1003,2005,800,3,43100,4700,38400
33,3,0669,1004,2005,800,1,4300,4300,
33,3,0671,1006,2005,800,3,15100,13000,2100
33,3,0672,1007,2005,800,6,83500,24600,58900
33,3,0673,1008,2005,800,2,89600,89600,
33,3,0674,1009,2005,800,15,182400,90300,92100
33,3,0676,1011,2005,800,2,31900,15400,16500
33,3,0678,1013,2005,800,1,65100,17900,47200
33,3,0679,1014,2005,800,1,3300,3300,
33,3,0680,1015,2005,800,8,162700,105200,57500
34,3,0110,1843,2005,800,51,8665200,3801100,4864100
34,3,0681,1844,2005,800,6,161700,82700,79000
34,3,0682,1845,2005,800,2,105400,21100,84300
35,3,0307,1869,2005,800,4,92700,58200,34500
36,3,0314,1897,2005,800,31,5063100,3711100,1352000
36,3,0688,1898,2005,800,4,385100,135000,250100
36,3,0689,1899,2005,800,5,,,
36,3,0690,1900,2005,800,1,,,
37,3,0437,1925,2005,800,6,306900,97600,209300
37,3,0691,1926,2005,800,5,182500,53800,128700
37,3,0692,1927,2005,800,3,29100,17400,11700
37,3,0693,1928,2005,800,3,37900,14400,23500
38,3,0417,1953,2005,800,16,583900,318800,265100
38,3,0450,1954,2005,800,6,51800,27000,24800
38,3,0694,1955,2005,800,2,12200,3800,8400
38,3,0695,1956,2005,800,1,17600,4600,13000
38,3,0696,1957,2005,800,6,29200,17500,11700
38,3,0697,1958,2005,800,1,12400,3800,8600
39,3,0316,1976,2005,800,23,9074400,2013200,7061200
41,3,0317,2016,2005,800,19,3713200,1270500,2442700
41,3,0318,2017,2005,800,13,1518200,511300,1006900
41,3,0702,2018,2005,800,1,,,
41,3,0703,2019,2005,800,3,210000,10900,199100
41,3,0704,2020,2005,800,2,76700,76000,700
41,3,0705,2021,2005,800,1,4600,500,4100
41,3,0706,2022,2005,800,6,540300,222700,317600
41,3,0707,2023,2005,800,2,331800,19600,312200
42,3,0300,2059,2005,800,3,1280500,282200,998300
42,3,0448,2060,2005,800,4,127400,16800,110600
42,3,0708,2061,2005,800,1,23300,11100,12200
42,3,0709,2062,2005,800,3,29400,8000,21400
42,3,0710,2063,2005,800,1,5800,1800,4000
42,3,0711,2064,2005,800,1,32100,900,31200
42,3,0712,2065,2005,800,2,79100,27600,51500
42,3,0714,2067,2005,800,4,38600,30100,8500
43,3,0414,2099,2005,800,46,8727200,3639600,5087600
43,3,0715,2101,2005,800,5,95600,46800,48800
43,3,0716,2102,2005,800,2,16700,3500,13200
43,3,0717,2103,2005,800,1,13600,13600,
43,3,0718,2104,2005,800,2,76000,9200,66800
43,3,0719,2105,2005,800,9,83100,42500,40600
43,3,0720,2106,2005,800,4,102600,59400,43200
43,3,0721,2107,2005,800,2,65200,25000,40200
43,3,0722,2108,2005,800,2,65600,22000,43600
43,3,0723,2109,2005,800,3,114200,51300,62900
43,3,0724,2110,2005,800,3,30100,2900,27200
43,3,0725,2111,2005,800,9,272700,128500,144200
43,3,0726,2112,2005,800,3,41500,37100,4400
44,3,0727,2147,2005,800,8,368100,239000,129100
44,3,0728,2148,2005,800,3,21000,7900,13100
44,3,0729,2149,2005,800,1,68700,16600,52100
44,3,0811,2150,2005,800,2,81800,33900,47900
45,3,0101,2173,2005,800,710,22041000,7779900,14261100
45,3,0104,2174,2005,800,507,36435700,16647400,19788300
45,3,0108,2175,2005,800,255,5923300,3511200,2412100
45,3,0202,2176,2005,800,187,6236800,4968800,1268000
45,3,0321,2177,2005,800,49,7684600,3621300,4063300
45,3,0322,2178,2005,800,31,457300,166500,290800
45,3,0401,2179,2005,800,80,563900,117900,446000
45,3,0504,2180,2005,800,29,513700,347100,166600
45,3,0505,2181,2005,800,98,11301400,4794100,6507300
45,3,0506,2182,2005,800,55,2446500,1974700,471800
45,3,0507,2183,2005,800,30,3805200,3614900,190300
45,3,0512,2184,2005,800,70,33853900,7913300,25940600
45,3,0730,2185,2005,800,38,298300,259000,39300
45,3,0731,2186,2005,800,6,209100,63000,146100
45,3,0733,2188,2005,800,32,2216800,957700,1259100
45,3,0734,2189,2005,800,99,9651200,6075300,3575900
45,3,0735,2190,2005,800,31,21600,20500,1100
45,3,0736,2191,2005,800,1,663300,128600,534700
46,3,0115,2279,2005,800,282,25877900,12439800,13438100
46,3,0201,2280,2005,800,21,560600,538500,22100
46,3,0736,2281,2005,800,4,6700,6700,
46,3,0738,2283,2005,800,3,100,100,
46,3,0739,2284,2005,800,1,11300,11300,
46,3,0742,2287,2005,800,6,132300,132300,
47,3,0315,2325,2005,800,38,1540400,545900,994500
47,3,0445,2326,2005,800,10,39700,36500,3200
49,3,0306,2390,2005,800,11,1349000,986700,362300
49,3,0312,2391,2005,800,4,609200,514500,94700
49,3,0508,2393,2005,800,16,578700,279600,299100
49,3,0762,2395,2005,800,5,162600,123400,39200
49,3,0772,2399,2005,800,1,330800,279300,51500
50,3,0412,2464,2005,800,88,4606100,1041100,3565000
50,3,0775,2465,2005,800,5,63500,62000,1500
50,3,0776,2466,2005,800,5,56800,6200,50600
50,3,0777,2467,2005,800,12,514500,117900,396600
50,3,0778,2468,2005,800,6,144700,65600,79100
50,3,0779,2469,2005,800,12,34200,20900,13300
51,3,0454,2493,2005,800,4,28100,28100,
51,3,0781,2495,2005,800,1,104600,15000,89600
53,3,0113,2545,2005,800,54,2463200,2463200,
54,3,0311,2570,2005,800,11,2526800,537700,1989100
54,3,0791,2572,2005,800,3,63100,17700,45400
54,3,0792,2573,2005,800,3,40300,13500,26800
54,3,0793,2574,2005,800,5,1215200,195200,1020000
54,3,0794,2575,2005,800,1,117800,13200,104600
54,3,0795,2576,2005,800,1,36400,5000,31400
54,3,0797,2578,2005,800,1,99300,10200,89100
54,3,0959,2579,2005,800,6,149400,42400,107000
55,3,0403,2609,2005,800,1,14200,11200,3000
55,3,0509,2610,2005,800,10,551000,199700,351300
57,3,0418,2674,2005,800,20,1154200,869800,284400
57,3,0452,2675,2005,800,6,371400,276100,95300
57,3,0807,2676,2005,800,7,847900,184800,663100
57,3,0808,2677,2005,800,6,240000,158800,81200
57,3,0809,2678,2005,800,1,52000,10600,41400
57,3,0810,2679,2005,800,1,3300,,3300
57,3,0811,2680,2005,800,2,12900,11700,1200
58,3,0462,2701,2005,800,1,47500,5300,42200
59,3,0812,2717,2005,800,6,161600,31800,129800
59,3,0813,2718,2005,800,9,394400,115300,279100
59,3,0814,2719,2005,800,7,382600,52200,330400
59,3,0815,2720,2005,800,1,3900,3900,
60,3,0816,2745,2005,800,1,5100,5100,
60,3,0817,2746,2005,800,6,265100,67400,197700
61,3,0818,2768,2005,800,12,59100,55300,3800
61,3,0820,2769,2005,800,1,13000,13000,
61,3,0822,2771,2005,800,5,44800,44800,
61,3,0823,2772,2005,800,1,800,800,
64,3,0204,1025,2005,800,13,10727300,4933400,5793900
64,3,0303,1026,2005,800,115,1550700,1414800,135900
64,3,0510,1027,2005,800,34,1076300,469300,607000
64,3,0827,1028,2005,800,3,,,
64,3,0828,1029,2005,800,13,1800,,1800
64,3,0829,1030,2005,800,9,2999900,2748000,251900
64,3,0830,1031,2005,800,1,1200,1200,
64,3,0832,1033,2005,800,5,751300,488900,262400
64,3,0833,1034,2005,800,58,79300,53200,26100
64,3,0834,1035,2005,800,4,,,
66,3,0839,1101,2005,800,4,68100,9700,58400
66,3,0840,1102,2005,800,3,32200,8600,23600
66,3,0842,1104,2005,800,2,32300,30200,2100
67,3,0404,1130,2005,800,15,1058200,423900,634300
67,3,0843,1131,2005,800,3,44300,30200,14100
67,3,0844,1132,2005,800,9,22600,22600,
67,3,0845,1133,2005,800,2,12800,12800,
67,3,0965,1135,2005,800,1,48700,10900,37800
69,3,0447,1198,2005,800,3,194100,148400,45700
69,3,0854,1199,2005,800,3,93100,21100,72000
69,3,0855,1200,2005,800,1,58400,5200,53200
69,3,0856,1201,2005,800,5,461100,192600,268500
69,3,0858,1203,2005,800,1,75600,30700,44900
70,3,0420,1227,2005,800,26,757300,312400,444900
70,3,0859,1228,2005,800,2,72500,13300,59200
70,3,0860,1229,2005,800,1,23800,3500,20300
71,3,0103,1252,2005,800,15,2190000,1061300,1128700
72,3,0435,1285,2005,800,3,228600,127700,100900
72,3,0868,1286,2005,800,1,5100,5100,
73,3,0308,1311,2005,800,19,2488700,1411300,1077400
73,3,0583,1312,2005,800,2,11500,10900,600
73,3,0869,1314,2005,800,2,36000,34300,1700
75,3,0449,1361,2005,800,14,752500,748600,3900
75,3,0875,1362,2005,800,9,232800,232300,500
75,3,0876,1363,2005,800,9,133600,133600,
76,3,0429,1387,2005,800,18,2450700,611800,1838900
76,3,0586,1388,2005,800,4,305900,297700,8200
76,3,0878,1390,2005,800,4,128700,33000,95700
76,3,0879,1391,2005,800,1,21500,8400,13100
76,3,0880,1392,2005,800,1,2900,2900,
77,3,0438,1415,2005,800,15,770400,380000,390400
77,3,0882,1416,2005,800,2,28400,17500,10900
77,3,0883,1417,2005,800,11,54200,32900,21300
77,3,0884,1418,2005,800,1,49100,15000,34100
77,3,0885,1419,2005,800,2,18100,9600,8500
77,3,0887,1421,2005,800,1,70200,7900,62300
78,3,0889,1438,2005,800,2,61800,30200,31600
